measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59252,1300,both,42.1,3.706,49.4019,34.7981,231
59252,1301,both,41.7917,3.7824,49.2441,34.3392,231
59252,1303,both,56.2778,2.7623,61.7203,50.8353,231
59252,1304,both,55.225,3.9308,62.9698,47.4802,231
59252,1305,both,38.6,3.706,45.9019,31.2981,231
59252,1306,both,55.9833,3.5482,62.9744,48.9923,231
59252,1307,both,47.825,3.9308,55.5698,40.0802,231
59252,1308,both,68.2,3.4311,74.9603,61.4397,231
59252,1309,both,51,5.0747,60.9985,41.0015,231
59252,1310,both,60.625,4.1434,68.7888,52.4612,231
59252,1311,both,55.75,4.4754,64.5679,46.9321,231
59252,1312,both,69.8,3.706,77.1019,62.4981,231
59252,1313,both,57.7667,4.2793,66.1982,49.3352,231
59252,1314,both,68.1964,3.6728,75.4328,60.96,231
59252,1315,both,61.1667,3.5213,68.1045,54.2288,231
59252,1316,both,63,4.1434,71.1638,54.8362,231
59252,1317,both,52.6667,5.3492,63.2061,42.1273,231
59252,1318,both,47.2,3.706,54.5019,39.8981,231
59252,1319,both,46.9,3.706,54.2019,39.5981,231
59252,1320,both,50.7381,3.26,57.1613,44.3149,231
59252,1321,both,48.0625,3.5883,55.1325,40.9925,231
59252,1322,both,56.25,3.26,62.6732,49.8268,231
59252,1323,both,53.75,4.1434,61.9138,45.5862,231
59252,1324,both,47.5833,4.1434,55.7471,39.4196,231
59252,1325,both,53.3333,4.1434,61.4971,45.1696,231
59252,1326,both,50.7857,3.4311,57.546,44.0255,231
59252,1327,both,55.9583,3.7824,63.4108,48.5059,231
59252,1328,both,64.25,4.1434,72.4138,56.0862,231
59252,1329,both,54.25,3.9308,61.9948,46.5052,231
59252,1300,f,40.6,5.2411,50.9265,30.2735,231
59252,1301,f,37.3333,4.7844,46.7601,27.9066,231
59252,1303,f,54.6667,3.9065,62.3636,46.9698,231
59252,1304,f,48.2,5.2411,58.5265,37.8735,231
59252,1305,f,37.4,5.2411,47.7265,27.0735,231
59252,1306,f,53.1667,4.7844,62.5934,43.7399,231
59252,1307,f,47.25,5.8597,58.7953,35.7047,231
59252,1308,f,63,4.4295,71.7274,54.2726,231
59252,1309,f,55,5.8597,66.5453,43.4547,231
59252,1310,f,64.75,5.8597,76.2953,53.2047,231
59252,1311,f,55,6.7662,68.3314,41.6686,231
59252,1312,f,54.8,5.2411,65.1265,44.4735,231
59252,1313,f,51.2,5.2411,61.5265,40.8735,231
59252,1314,f,74.25,5.8597,85.7953,62.7047,231
59252,1315,f,51,5.8597,62.5453,39.4547,231
59252,1316,f,62.6667,4.7844,72.0934,53.2399,231
59252,1317,f,55.3333,6.7662,68.6647,42.0019,231
59252,1318,f,40.4,5.2411,50.7265,30.0735,231
59252,1319,f,45.8,5.2411,56.1265,35.4735,231
59252,1320,f,45.3333,4.7844,54.7601,35.9066,231
59252,1321,f,45.75,5.8597,57.2953,34.2047,231
59252,1322,f,46.5,4.7844,55.9267,37.0733,231
59252,1323,f,53.75,5.8597,65.2953,42.2047,231
59252,1324,f,44.5,4.7844,53.9267,35.0733,231
59252,1325,f,49,4.7844,58.4267,39.5733,231
59252,1326,f,38,5.2411,48.3265,27.6735,231
59252,1327,f,42.6667,4.7844,52.0934,33.2399,231
59252,1328,f,53.25,5.8597,64.7953,41.7047,231
59252,1329,f,60,5.2411,70.3265,49.6735,231
59252,1300,m,43.6,5.2411,53.9265,33.2735,231
59252,1301,m,46.25,5.8597,57.7953,34.7047,231
59252,1303,m,57.8889,3.9065,65.5858,50.192,231
59252,1304,m,62.25,5.8597,73.7953,50.7047,231
59252,1305,m,39.8,5.2411,50.1265,29.4735,231
59252,1306,m,58.8,5.2411,69.1265,48.4735,231
59252,1307,m,48.4,5.2411,58.7265,38.0735,231
59252,1308,m,73.4,5.2411,83.7265,63.0735,231
59252,1309,m,47,8.2869,63.3276,30.6724,231
59252,1310,m,56.5,5.8597,68.0453,44.9547,231
59252,1311,m,56.5,5.8597,68.0453,44.9547,231
59252,1312,m,84.8,5.2411,95.1265,74.4735,231
59252,1313,m,64.3333,6.7662,77.6647,51.0019,231
59252,1314,m,62.1429,4.4295,70.8703,53.4154,231
59252,1315,m,71.3333,3.9065,79.0302,63.6364,231
59252,1316,m,63.3333,6.7662,76.6647,50.0019,231
59252,1317,m,50,8.2869,66.3276,33.6724,231
59252,1318,m,54,5.2411,64.3265,43.6735,231
59252,1319,m,48,5.2411,58.3265,37.6735,231
59252,1320,m,56.1429,4.4295,64.8703,47.4154,231
59252,1321,m,50.375,4.1434,58.5388,42.2112,231
59252,1322,m,66,4.4295,74.7274,57.2726,231
59252,1323,m,53.75,5.8597,65.2953,42.2047,231
59252,1324,m,50.6667,6.7662,63.9981,37.3353,231
59252,1325,m,57.6667,6.7662,70.9981,44.3353,231
59252,1326,m,63.5714,4.4295,72.2989,54.844,231
59252,1327,m,69.25,5.8597,80.7953,57.7047,231
59252,1328,m,75.25,5.8597,86.7953,63.7047,231
59252,1329,m,48.5,5.8597,60.0453,36.9547,231
