measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111328,7,m,27.2375,0.7322258632,28.6829874041,25.7920125959,169
111328,8,m,24.8276666667,0.8455015985,26.4967717505,23.1585615829,169
111328,1091,m,23.70325,0.7322258632,25.1487374041,22.2577625959,169
111328,1100,m,28.1423333333,0.8455015985,29.8114384171,26.4732282495,169
111328,1101,m,25.99,0.654922722,27.2828832385,24.6971167615,169
111328,1102,m,26.47975,0.7322258632,27.9252374041,25.0342625959,169
111328,1106,m,27.007,0.654922722,28.2998832385,25.7141167615,169
111328,1108,m,25.8885,0.7322258632,27.3339874041,24.4430125959,169
111328,1111,m,23.736,1.0355237465,25.7802278912,21.6917721088,169
111328,1116,m,32.6505,0.7322258632,34.0959874041,31.2050125959,169
111328,1127,m,26.072,0.654922722,27.3648832385,24.7791167615,169
111328,1132,m,26.08,0.654922722,27.3728832385,24.7871167615,169
111328,1134,m,28.397,0.7322258632,29.8424874041,26.9515125959,169
111328,1139,m,28.1312,0.654922722,29.4240832385,26.8383167615,169
111328,1140,m,23.9953333333,0.8455015985,25.6644384171,22.3262282495,169
111328,1143,m,25.7613333333,0.8455015985,27.4304384171,24.0922282495,169
111328,1144,m,24.318,0.7322258632,25.7634874041,22.8725125959,169
111328,1148,m,26.223,0.654922722,27.5158832385,24.9301167615,169
111328,1149,m,32.2195,0.7322258632,33.6649874041,30.7740125959,169
111328,1150,m,26.493,0.7322258632,27.9384874041,25.0475125959,169
111328,1153,m,28.5968,0.654922722,29.8896832385,27.3039167615,169
111328,1156,m,27.9466666667,0.8455015985,29.6157717505,26.2775615829,169
111328,1160,m,27.7794,0.654922722,29.0722832385,26.4865167615,169
111328,1161,m,26.0426666667,0.8455015985,27.7117717505,24.3735615829,169
111328,1162,m,26.541,0.7322258632,27.9864874041,25.0955125959,169
111328,1163,m,26.3305,0.7322258632,27.7759874041,24.8850125959,169
111328,1164,m,25.436,0.7322258632,26.8814874041,23.9905125959,169
111328,1165,m,28.884,0.7322258632,30.3294874041,27.4385125959,169
111328,1166,m,28.0416,0.654922722,29.3344832385,26.7487167615,169
111328,1167,m,25.2492,0.654922722,26.5420832385,23.9563167615,169
111328,1168,m,26.4696666667,0.8455015985,28.1387717505,24.8005615829,169
111328,1169,m,24.1908,0.654922722,25.4836832385,22.8979167615,169
111328,1170,m,23.7245,0.7322258632,25.1699874041,22.2790125959,169
111328,1171,m,25.0846,0.654922722,26.3774832385,23.7917167615,169
111328,1175,m,25.847,0.654922722,27.1398832385,24.5541167615,169
111328,1177,m,24.34,0.654922722,25.6328832385,23.0471167615,169
111328,1179,m,24.7118,0.654922722,26.0046832385,23.4189167615,169
111328,1181,m,20.90225,0.7322258632,22.3477374041,19.4567625959,169
111328,1183,m,23.354,0.8455015985,25.0231050838,21.6848949162,169
111328,1184,m,25.97075,0.7322258632,27.4162374041,24.5252625959,169
111328,1185,m,31.215,0.654922722,32.5078832385,29.9221167615,169
111328,1187,m,22.5715,0.7322258632,24.0169874041,21.1260125959,169
111328,1189,m,27.11925,0.7322258632,28.5647374041,25.6737625959,169
111328,1190,m,26.35175,0.7322258632,27.7972374041,24.9062625959,169
111328,1195,m,26.94025,0.7322258632,28.3857374041,25.4947625959,169
111328,1198,m,24.47925,0.7322258632,25.9247374041,23.0337625959,169
111328,1199,m,25.1796,0.654922722,26.4724832385,23.8867167615,169
111328,3374,m,27.1114,0.654922722,28.4042832385,25.8185167615,169
111328,3375,m,29.899,0.7322258632,31.3444874041,28.4535125959,169
111328,3376,m,30.3854,0.654922722,31.6782832385,29.0925167615,169
111328,3377,m,28.35175,0.7322258632,29.7972374041,26.9062625959,169
111328,3378,m,26.64275,0.7322258632,28.0882374041,25.1972625959,169
111328,3379,m,27.1458,0.654922722,28.4386832385,25.8529167615,169
