measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55115,2,both,5.9118,0.1286,6.1651,5.6585,259
55115,3,both,4.9491,0.1362,5.2173,4.6808,259
55115,4,both,5.7191,0.1362,5.9873,5.4508,259
55115,7,both,5.2378,0.1362,5.5061,4.9695,259
55115,13,both,5.2376,0.1324,5.4983,4.9768,259
55115,42,both,5.9963,0.1324,6.257,5.7356,259
55115,122,both,2.4994,0.1322,2.7597,2.2391,259
55115,217,both,5.6881,0.1204,5.9252,5.451,259
55115,2,f,6.3695,0.1768,6.7176,6.0213,259
55115,3,f,5.0856,0.1927,5.465,4.7062,259
55115,4,f,5.9719,0.1927,6.3513,5.5925,259
55115,7,f,5.6387,0.1927,6.0182,5.2593,259
55115,13,f,5.3639,0.1817,5.7216,5.0062,259
55115,42,f,6.2039,0.1817,6.5616,5.8462,259
55115,122,f,2.5759,0.1869,2.944,2.2078,259
55115,217,f,5.9895,0.1723,6.3288,5.6502,259
55115,2,m,5.4541,0.1869,5.8222,5.086,259
55115,3,m,4.8125,0.1927,5.1919,4.4331,259
55115,4,m,5.4662,0.1927,5.8457,5.0868,259
55115,7,m,4.8369,0.1927,5.2163,4.4575,259
55115,13,m,5.1112,0.1927,5.4907,4.7318,259
55115,42,m,5.7887,0.1927,6.1682,5.4093,259
55115,122,m,2.4229,0.1869,2.791,2.0549,259
55115,217,m,5.3867,0.1682,5.7178,5.0555,259
