measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30123,1,m,5.5417,0.9052,7.3216,3.7617,371
30123,3,m,4.8,0.9916,6.7498,2.8502,371
30123,4,m,1.3,0.9916,3.2498,0.0,371
30123,6,m,5.4211,1.0173,7.4215,3.4206,371
30123,7,m,12.7,0.7012,14.0787,11.3213,371
30123,8,m,9.7105,0.7194,11.1251,8.296,371
30123,9,m,16.8824,1.0755,18.9972,14.7675,371
30123,11,m,6.05,0.9916,7.9998,4.1002,371
30123,12,m,6.7895,1.0173,8.7899,4.789,371
30123,13,m,17.6,0.9916,19.5498,15.6502,371
30123,14,m,13.05,0.9916,14.9998,11.1002,371
30123,15,m,13.325,0.7012,14.7037,11.9463,371
30123,17,m,8.0909,0.9454,9.95,6.2318,371
30123,28,m,18.95,0.9916,20.8998,17.0002,371
30123,37,m,16.8947,1.0173,18.8952,14.8943,371
30123,41,m,10.4,1.4023,13.1575,7.6425,371
30123,50,m,7,0.9916,8.9498,5.0502,371
