measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17859,844,both,44.3294,1.4854,47.2563,41.4026,227
17859,845,both,44.0187,1.453,46.8818,41.1555,227
17859,846,both,34.7236,1.5709,37.8189,31.6283,227
17859,847,both,51.5975,1.5334,54.6191,48.5759,227
17859,848,both,38.3437,1.7459,41.784,34.9035,227
17859,849,both,50.0808,1.2941,52.6309,47.5307,227
17859,850,both,40.8287,1.5334,43.8504,37.8071,227
17859,851,both,60.0957,1.8929,63.8257,56.3658,227
17859,852,both,45.82,1.9575,49.6773,41.9627,227
17859,853,both,45.2952,1.6292,48.5055,42.085,227
17859,855,both,33.3625,1.6164,36.5476,30.1774,227
17859,856,both,41.2896,1.7459,44.7298,37.8493,227
17859,857,both,32.7533,2.3609,37.4054,28.1013,227
17859,858,both,42.8678,1.4854,45.7946,39.9409,227
17859,859,both,49.583,1.6731,52.8799,46.2862,227
17859,860,both,38.325,1.5709,41.4203,35.2297,227
17859,844,f,43.1889,2.1552,47.4356,38.9422,227
17859,845,f,40.1556,2.1552,44.4023,35.9088,227
17859,846,f,31.7222,2.1552,35.969,27.4755,227
17859,847,f,46.77,2.0446,50.7988,42.7412,227
17859,848,f,38.1375,2.2859,42.6418,33.6332,227
17859,849,f,49.9615,1.7932,53.495,46.428,227
17859,850,f,38.0875,2.2859,42.5918,33.5832,227
17859,851,f,61.72,2.8915,67.4176,56.0224,227
17859,852,f,41.54,2.8915,47.2376,35.8424,227
17859,853,f,39.3571,2.4438,44.1725,34.5418,227
17859,855,f,32.4125,2.2859,36.9168,27.9082,227
17859,856,f,32.9125,2.2859,37.4168,28.4082,227
17859,857,f,26.14,2.8915,31.8376,20.4424,227
17859,858,f,38.4556,2.1552,42.7023,34.2088,227
17859,859,f,46.7286,2.4438,51.5439,41.9132,227
17859,860,f,36.05,2.2859,40.5543,31.5457,227
17859,844,m,45.47,2.0446,49.4988,41.4412,227
17859,845,m,47.8818,1.9494,51.7231,44.0405,227
17859,846,m,37.725,2.2859,42.2293,33.2207,227
17859,847,m,56.425,2.2859,60.9293,51.9207,227
17859,848,m,38.55,2.6396,43.7512,33.3488,227
17859,849,m,50.2,1.8664,53.8778,46.5222,227
17859,850,m,43.57,2.0446,47.5988,39.5412,227
17859,851,m,58.4714,2.4438,63.2868,53.6561,227
17859,852,m,50.1,2.6396,55.3012,44.8988,227
17859,853,m,51.2333,2.1552,55.4801,46.9866,227
17859,855,m,34.3125,2.2859,38.8168,29.8082,227
17859,856,m,49.6667,2.6396,54.8678,44.4655,227
17859,857,m,39.3667,3.7329,46.7222,32.0111,227
17859,858,m,47.28,2.0446,51.3088,43.2512,227
17859,859,m,52.4375,2.2859,56.9418,47.9332,227
17859,860,m,40.6,2.1552,44.8467,36.3533,227
