measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89076,1502,both,0.1038,0.2106,0.5188,-0.3113,214
89076,1503,both,0.1903,0.2729,0.7282,-0.3477,214
89076,1504,both,0.1304,0.2034,0.5313,-0.2706,214
89076,1506,both,-0.0968,0.2491,0.3942,-0.5879,214
89076,1509,both,0.1801,0.2034,0.5811,-0.2209,214
89076,1513,both,0.9184,0.2491,1.4095,0.4273,214
89076,1517,both,0.2817,0.2464,0.7673,-0.2039,214
89076,1518,both,0.1167,0.2034,0.5177,-0.2843,214
89076,1519,both,0.2604,0.2034,0.6613,-0.1406,214
89076,1524,both,0.1463,0.2106,0.5614,-0.2687,214
89076,1525,both,-0.0008,0.2101,0.4134,-0.4149,214
89076,1526,both,0.1653,0.2034,0.5663,-0.2356,214
89076,1532,both,0.0305,0.2034,0.4314,-0.3705,214
89076,1540,both,0.1205,0.2106,0.5355,-0.2945,214
89076,1541,both,0.4762,0.2034,0.8771,0.0752,214
89076,1551,both,0.1887,0.193,0.5691,-0.1917,214
89076,1568,both,0.3221,0.2319,0.7793,-0.1351,214
89076,1502,f,0.1169,0.2877,0.6839,-0.4502,214
89076,1503,f,0.2891,0.3639,1.0064,-0.4281,214
89076,1504,f,0.0151,0.2877,0.5821,-0.552,214
89076,1506,f,-1.8231,0.4068,-1.0211,-2.625,214
89076,1509,f,0.155,0.2877,0.7221,-0.412,214
89076,1513,f,0.1286,0.2877,0.6956,-0.4385,214
89076,1517,f,0.2062,0.3322,0.8609,-0.4486,214
89076,1518,f,0.1287,0.2877,0.6957,-0.4384,214
89076,1519,f,0.2692,0.2877,0.8362,-0.2979,214
89076,1524,f,0.1297,0.3075,0.7359,-0.4765,214
89076,1525,f,-0.0792,0.3322,0.5756,-0.7339,214
89076,1526,f,0.1616,0.2877,0.7287,-0.4054,214
89076,1532,f,0.1134,0.2877,0.6804,-0.4537,214
89076,1540,f,0.3881,0.2877,0.9551,-0.179,214
89076,1541,f,0.4725,0.2877,1.0395,-0.0946,214
89076,1551,f,0.2334,0.2877,0.8005,-0.3336,214
89076,1568,f,0.4025,0.3639,1.1198,-0.3147,214
89076,1502,m,0.0907,0.3075,0.6969,-0.5155,214
89076,1503,m,0.0914,0.4068,0.8933,-0.7105,214
89076,1504,m,0.2456,0.2877,0.8127,-0.3214,214
89076,1506,m,1.6294,0.2877,2.1964,1.0623,214
89076,1509,m,0.2052,0.2877,0.7723,-0.3618,214
89076,1513,m,1.7082,0.4068,2.5101,0.9063,214
89076,1517,m,0.3572,0.3639,1.0745,-0.36,214
89076,1518,m,0.1047,0.2877,0.6718,-0.4623,214
89076,1519,m,0.2515,0.2877,0.8186,-0.3155,214
89076,1524,m,0.163,0.2877,0.7301,-0.404,214
89076,1525,m,0.0777,0.2573,0.5848,-0.4295,214
89076,1526,m,0.1691,0.2877,0.7361,-0.398,214
89076,1532,m,-0.0524,0.2877,0.5146,-0.6195,214
89076,1540,m,-0.1471,0.3075,0.4591,-0.7533,214
89076,1541,m,0.4799,0.2877,1.0469,-0.0872,214
89076,1551,m,0.144,0.2573,0.6512,-0.3632,214
89076,1568,m,0.2416,0.2877,0.8087,-0.3254,214
