measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63430,3,both,12.8833,1.2324,15.3122,10.4545,220
63430,4,both,14.6431,1.2324,17.0719,12.2142,220
63430,6,both,11.5306,1.2324,13.9594,9.1017,220
63430,7,both,12.2333,1.2324,14.6622,9.8045,220
63430,8,both,17.9556,1.2324,20.3844,15.5267,220
63430,9,both,15.3333,1.2324,17.7622,12.9045,220
63430,16,both,14.5861,1.2324,17.015,12.1573,220
63430,50,both,15.0514,1.2324,17.4802,12.6225,220
63430,202,both,14.5444,1.2324,16.9733,12.1156,220
63430,330,both,14.5528,1.2324,16.9816,12.1239,220
63430,3,f,12.6611,1.7429,16.096,9.2262,220
63430,4,f,13.7389,1.7429,17.1738,10.304,220
63430,6,f,10.3861,1.7429,13.821,6.9512,220
63430,7,f,10.4944,1.7429,13.9294,7.0595,220
63430,8,f,12.9028,1.7429,16.3377,9.4679,220
63430,9,f,14.3944,1.7429,17.8294,10.9595,220
63430,16,f,11.8833,1.7429,15.3182,8.4484,220
63430,50,f,14.025,1.7429,17.4599,10.5901,220
63430,202,f,14.6361,1.7429,18.071,11.2012,220
63430,330,f,14.4667,1.7429,17.9016,11.0318,220
63430,3,m,13.1056,1.7429,16.5405,9.6706,220
63430,4,m,15.5472,1.7429,18.9821,12.1123,220
63430,6,m,12.675,1.7429,16.1099,9.2401,220
63430,7,m,13.9722,1.7429,17.4071,10.5373,220
63430,8,m,23.0083,1.7429,26.4432,19.5734,220
63430,9,m,16.2722,1.7429,19.7071,12.8373,220
63430,16,m,17.2889,1.7429,20.7238,13.854,220
63430,50,m,16.0778,1.7429,19.5127,12.6429,220
63430,202,m,14.4528,1.7429,17.8877,11.0179,220
63430,330,m,14.6389,1.7429,18.0738,11.204,220
