measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17829,844,both,4.2584,0.4214,5.0889,3.4279,225
17829,845,both,3.9362,0.366,4.6574,3.215,225
17829,846,both,3.5184,0.3957,4.2981,2.7387,225
17829,847,both,5.3463,0.3957,6.126,4.5666,225
17829,848,both,3.9358,0.4214,4.7663,3.1053,225
17829,849,both,4.2291,0.3873,4.9923,3.466,225
17829,850,both,4.9972,0.3425,5.6722,4.3223,225
17829,851,both,4.5875,0.6219,5.8131,3.3619,225
17829,852,both,4.0934,0.4642,5.0082,3.1786,225
17829,853,both,4.0141,0.3863,4.7753,3.253,225
17829,855,both,1.9097,0.4013,2.7005,1.1189,225
17829,856,both,4.1969,0.4071,4.9992,3.3946,225
17829,857,both,2.964,0.5947,4.1359,1.7921,225
17829,858,both,5.5826,0.366,6.3038,4.8613,225
17829,859,both,5.4696,0.3863,6.2308,4.7085,225
17829,860,both,5.3458,0.4398,6.2124,4.4792,225
17829,844,f,5.9243,0.6156,7.1373,4.7113,225
17829,845,f,4.6733,0.5429,5.7431,3.6036,225
17829,846,f,3.3956,0.5429,4.4653,2.3258,225
17829,847,f,5.7038,0.5758,6.8384,4.5691,225
17829,848,f,5.2787,0.5758,6.4134,4.1441,225
17829,849,f,5.5725,0.4701,6.4989,4.6461,225
17829,850,f,5.246,0.515,6.2609,4.2311,225
17829,851,f,5.49,0.9403,7.3429,3.6371,225
17829,852,f,5.6587,0.5758,6.7934,4.5241,225
17829,853,f,3.8762,0.5758,5.0109,2.7416,225
17829,855,f,2.538,0.515,3.5529,1.5231,225
17829,856,f,4.23,0.5758,5.3646,3.0954,225
17829,857,f,2.168,0.7283,3.6032,0.7328,225
17829,858,f,5.4833,0.5429,6.5531,4.4136,225
17829,859,f,5.183,0.515,6.1979,4.1681,225
17829,860,f,5.635,0.5758,6.7696,4.5004,225
17829,844,m,2.5925,0.5758,3.7271,1.4579,225
17829,845,m,3.1991,0.491,4.1667,2.2315,225
17829,846,m,3.6413,0.5758,4.7759,2.5066,225
17829,847,m,4.9889,0.5429,6.0586,3.9191,225
17829,848,m,2.5929,0.6156,3.8058,1.3799,225
17829,849,m,2.8857,0.6156,4.0987,1.6727,225
17829,850,m,4.7485,0.4517,5.6385,3.8584,225
17829,851,m,3.685,0.8143,5.2896,2.0804,225
17829,852,m,2.528,0.7283,3.9632,1.0928,225
17829,853,m,4.152,0.515,5.1669,3.1371,225
17829,855,m,1.2814,0.6156,2.4944,0.0684,225
17829,856,m,4.1637,0.5758,5.2984,3.0291,225
17829,857,m,3.76,0.9403,5.6129,1.9071,225
17829,858,m,5.6818,0.491,6.6494,4.7142,225
17829,859,m,5.7562,0.5758,6.8909,4.6216,225
17829,860,m,5.0567,0.6649,6.3668,3.7465,225
