measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31888,1,both,28.84375,1.9759971181,32.7215018491,24.9659981509,964
31888,2,both,14.3154761905,2.1986866197,18.6302401275,10.0007122535,964
31888,3,both,22.8508928571,2.0453513349,26.8647473552,18.8370383591,964
31888,4,both,22.5625,1.9759971181,26.4402518491,18.6847481509,964
31888,6,both,22.76875,1.9759971181,26.6465018491,18.8909981509,964
31888,7,both,25.4714890614,0.5611737595,26.5727520965,24.3702260263,964
31888,8,both,20.64375,1.9759971181,24.5215018491,16.7659981509,964
31888,9,both,24.6714285714,2.0453513349,28.6852830695,20.6575740734,964
31888,10,both,18.875,2.1343208239,23.0634507044,14.6865492956,964
31888,11,both,26.51875,1.9759971181,30.3965018491,22.6409981509,964
31888,12,both,20.4111111111,1.9916178918,24.319517602,16.5027046202,964
31888,13,both,23.1776785714,2.0453513349,27.1915330695,19.1638240734,964
31888,14,both,19.90625,1.9759971181,23.7840018491,16.0284981509,964
31888,15,both,28.3,1.9759971181,32.1777518491,24.4222481509,964
31888,17,both,22.6520833333,2.1343208239,26.8405340377,18.4636326289,964
31888,18,both,29.3285714286,2.1124297752,33.4740625286,25.1830803285,964
31888,19,both,16.93,3.3064756026,23.4187199298,10.4412800702,964
31888,20,both,20.75,2.7944819237,26.2339692564,15.2660307436,964
31888,21,both,31.3,1.9759971181,35.1777518491,27.4222481509,964
31888,22,both,31.4875,1.9759971181,35.3652518491,27.6097481509,964
31888,24,both,25.36875,2.4200923363,30.1180066897,20.6194933103,964
31888,25,both,24.6267857143,2.0453513349,28.6406402123,20.6129312162,964
31888,26,both,18.7875,2.7944819237,24.2714692564,13.3035307436,964
31888,27,both,23.535,2.6510783277,28.7375500406,18.3324499594,964
31888,28,both,21.05,1.9759971181,24.9277518491,17.1722481509,964
31888,29,both,23.9875,1.9759971181,27.8652518491,20.1097481509,964
31888,30,both,20.9416666667,2.1343208239,25.1301173711,16.7532159623,964
31888,31,both,18.2375,1.9759971181,22.1152518491,14.3597481509,964
31888,32,both,22.5375,2.7944819237,28.0214692564,17.0535307436,964
31888,33,both,27.3214285714,2.0453513349,31.3352830695,23.3075740734,964
31888,34,both,32.1214285714,2.0453513349,36.1352830695,28.1075740734,964
31888,36,both,27.64375,1.9759971181,31.5215018491,23.7659981509,964
31888,37,both,21.0875,1.9759971181,24.9652518491,17.2097481509,964
31888,39,both,11.86875,1.9759971181,15.7465018491,7.9909981509,964
31888,40,both,13.30625,2.4200923363,18.0555066897,8.5569933103,964
31888,41,both,21.3416666667,2.2816849361,25.8193088145,16.8640245189,964
31888,42,both,20.4991071429,2.0453513349,24.5129616409,16.4852526448,964
31888,43,both,13.7285714286,2.0453513349,17.7424259266,9.7147169305,964
31888,50,both,23.49375,1.9759971181,27.3715018491,19.6159981509,964
31888,55,both,19.4883928571,2.0453513349,23.5022473552,15.4745383591,964
31888,58,both,37.66875,1.9759971181,41.5465018491,33.7909981509,964
31888,65,both,21.5383928571,2.0453513349,25.5522473552,17.5245383591,964
31888,74,both,29.7285714286,2.1124297752,33.8740625286,25.5830803285,964
31888,77,both,22.76875,1.9759971181,26.6465018491,18.8909981509,964
31888,80,both,17.325,3.1686446628,23.54323665,11.10676335,964
31888,88,both,16.5916666667,2.1343208239,20.7801173711,12.4032159623,964
31888,100,both,15.75,1.9759971181,19.6277518491,11.8722481509,964
31888,101,both,14.73125,1.9759971181,18.6090018491,10.8534981509,964
31888,106,both,25.425,1.9759971181,29.3027518491,21.5472481509,964
31888,121,both,16.3544642857,2.0453513349,20.3683187838,12.3406097877,964
31888,122,both,43.2080357143,2.0453513349,47.2218902123,39.1941812162,964
31888,125,both,19.7875,3.0183854556,25.7108637915,13.8641362085,964
31888,128,both,20.2428571429,2.1124297752,24.3883482429,16.0973660428,964
31888,129,both,12.9957142857,2.3140508781,17.5368722606,8.4545563109,964
31888,131,both,17.79375,1.9759971181,21.6715018491,13.9159981509,964
31888,133,both,15.5375,2.4200923363,20.2867566897,10.7882433103,964
31888,134,both,15.9291666667,2.5510013102,20.9353227774,10.923010556,964
31888,135,both,14.7125,2.2529833541,19.1338173629,10.2911826371,964
31888,136,both,17.0,3.2267897817,23.3323422529,10.6676577471,964
31888,153,both,15.9208333333,2.5510013102,20.926989444,10.9146772226,964
31888,154,both,23.6416666667,2.2816849361,28.1193088145,19.1640245189,964
31888,155,both,21.1104166667,2.1343208239,25.2988673711,16.9219659623,964
31888,157,both,22.9333333333,3.2267897817,29.2656755862,16.6009910805,964
31888,159,both,15.73125,1.9759971181,19.6090018491,11.8534981509,964
31888,169,both,36.39375,1.9759971181,40.2715018491,32.5159981509,964
31888,192,both,22.4625,1.9759971181,26.3402518491,18.5847481509,964
31888,1,f,25.725,2.7944819237,31.2089692564,20.2410307436,964
31888,2,f,13.1142857143,2.9874268377,18.9768954506,7.2516759779,964
31888,3,f,19.0875,2.7944819237,24.5714692564,13.6035307436,964
31888,4,f,20.1375,2.7944819237,25.6214692564,14.6535307436,964
31888,6,f,20.5875,2.7944819237,26.0714692564,15.1035307436,964
31888,7,f,21.8660550459,0.7570647917,23.3517401053,20.3803699864,964
31888,8,f,17.75,2.7944819237,23.2339692564,12.2660307436,964
31888,9,f,21.3428571429,2.9874268377,27.2054668792,15.4802474065,964
31888,10,f,17.05,3.2267897817,23.3823422529,10.7176577471,964
31888,11,f,23.0625,2.7944819237,28.5464692564,17.5785307436,964
31888,12,f,17.8,2.9874268377,23.6626097364,11.9373902636,964
31888,13,f,20.8428571429,2.9874268377,26.7054668792,14.9802474065,964
31888,14,f,17.4875,2.7944819237,22.9714692564,12.0035307436,964
31888,15,f,27.2625,2.7944819237,32.7464692564,21.7785307436,964
31888,17,f,19.4375,2.7944819237,24.9214692564,13.9535307436,964
31888,18,f,28.7571428571,2.9874268377,34.6197525935,22.8945331208,964
31888,19,f,15.26,3.5347711036,22.1967333875,8.3232666125,964
31888,20,f,19.0,3.9519942362,26.7555036981,11.2444963019,964
31888,21,f,28.3375,2.7944819237,33.8214692564,22.8535307436,964
31888,22,f,27.7875,2.7944819237,33.2714692564,22.3035307436,964
31888,24,f,23.7375,2.7944819237,29.2214692564,18.2535307436,964
31888,25,f,21.8285714286,2.9874268377,27.6911811649,15.9659616922,964
31888,26,f,16.375,3.9519942362,24.1305036981,8.6194963019,964
31888,27,f,21.12,3.5347711036,28.0567333875,14.1832666125,964
31888,28,f,19.5375,2.7944819237,25.0214692564,14.0535307436,964
31888,29,f,22.975,2.7944819237,28.4589692564,17.4910307436,964
31888,30,f,19.4,2.7944819237,24.8839692564,13.9160307436,964
31888,31,f,15.0125,2.7944819237,20.4964692564,9.5285307436,964
31888,32,f,20.425,3.9519942362,28.1805036981,12.6694963019,964
31888,33,f,23.2428571429,2.9874268377,29.1054668792,17.3802474065,964
31888,34,f,29.2,2.7944819237,34.6839692564,23.7160307436,964
31888,36,f,24.275,2.7944819237,29.7589692564,18.7910307436,964
31888,37,f,19.65,2.7944819237,25.1339692564,14.1660307436,964
31888,39,f,11.7625,2.7944819237,17.2464692564,6.2785307436,964
31888,40,f,12.8625,2.7944819237,18.3464692564,7.3785307436,964
31888,41,f,20.1,3.2267897817,26.4323422529,13.7676577471,964
31888,42,f,11.9125,2.7944819237,17.3964692564,6.4285307436,964
31888,43,f,11.8571428571,2.9874268377,17.7197525935,5.9945331208,964
31888,50,f,20.55,2.7944819237,26.0339692564,15.0660307436,964
31888,55,f,16.9142857143,2.9874268377,22.7768954506,11.0516759779,964
31888,58,f,32.15,2.7944819237,37.6339692564,26.6660307436,964
31888,65,f,19.9625,2.7944819237,25.4464692564,14.4785307436,964
31888,74,f,27.5142857143,2.9874268377,33.3768954506,21.6516759779,964
31888,77,f,20.75,2.7944819237,26.2339692564,15.2660307436,964
31888,80,f,14.4,2.9874268377,20.2626097364,8.5373902636,964
31888,88,f,14.3333333333,3.2267897817,20.6656755862,8.0009910805,964
31888,100,f,14.4375,2.7944819237,19.9214692564,8.9535307436,964
31888,101,f,13.65,2.7944819237,19.1339692564,8.1660307436,964
31888,106,f,23.975,2.7944819237,29.4589692564,18.4910307436,964
31888,121,f,15.1375,2.7944819237,20.6214692564,9.6535307436,964
31888,122,f,38.8285714286,2.9874268377,44.6911811649,32.9659616922,964
31888,125,f,15.875,3.9519942362,23.6305036981,8.1194963019,964
31888,128,f,17.3,2.9874268377,23.1626097364,11.4373902636,964
31888,129,f,12.92,3.5347711036,19.8567333875,5.9832666125,964
31888,131,f,17.0625,2.7944819237,22.5464692564,11.5785307436,964
31888,133,f,14.3,2.7944819237,19.7839692564,8.8160307436,964
31888,134,f,13.0333333333,3.2267897817,19.3656755862,6.7009910805,964
31888,135,f,13.2,3.5347711036,20.1367333875,6.2632666125,964
31888,136,f,14.3,5.5889638473,25.2679385129,3.3320614871,964
31888,153,f,15.0166666667,3.2267897817,21.3490089195,8.6843244138,964
31888,154,f,21.15,3.2267897817,27.4823422529,14.8176577471,964
31888,155,f,18.2375,2.7944819237,23.7214692564,12.7535307436,964
31888,157,f,21.3666666667,4.5633698723,30.3219509623,12.4113823711,964
31888,159,f,14.0875,2.7944819237,19.5714692564,8.6035307436,964
31888,169,f,32.825,2.7944819237,38.3089692564,27.3410307436,964
31888,192,f,19.675,2.7944819237,25.1589692564,14.1910307436,964
31888,1,m,31.9625,2.7944819237,37.4464692564,26.4785307436,964
31888,2,m,15.5166666667,3.2267897817,21.8490089195,9.1843244138,964
31888,3,m,26.6142857143,2.9874268377,32.4768954506,20.7516759779,964
31888,4,m,24.9875,2.7944819237,30.4714692564,19.5035307436,964
31888,6,m,24.95,2.7944819237,30.4339692564,19.4660307436,964
31888,7,m,29.0769230769,0.8285631265,30.7029184625,27.4509276914,964
31888,8,m,23.5375,2.7944819237,29.0214692564,18.0535307436,964
31888,9,m,28.0,2.7944819237,33.4839692564,22.5160307436,964
31888,10,m,20.7,2.7944819237,26.1839692564,15.2160307436,964
31888,11,m,29.975,2.7944819237,35.4589692564,24.4910307436,964
31888,12,m,23.0222222222,2.6346628242,28.192558021,17.8518864235,964
31888,13,m,25.5125,2.7944819237,30.9964692564,20.0285307436,964
31888,14,m,22.325,2.7944819237,27.8089692564,16.8410307436,964
31888,15,m,29.3375,2.7944819237,34.8214692564,23.8535307436,964
31888,17,m,25.8666666667,3.2267897817,32.1990089195,19.5343244138,964
31888,18,m,29.9,2.9874268377,35.7626097364,24.0373902636,964
31888,19,m,18.6,5.5889638473,29.5679385129,7.6320614871,964
31888,20,m,22.5,3.9519942362,30.2555036981,14.7444963019,964
31888,21,m,34.2625,2.7944819237,39.7464692564,28.7785307436,964
31888,22,m,35.1875,2.7944819237,40.6714692564,29.7035307436,964
31888,24,m,27.0,3.9519942362,34.7555036981,19.2444963019,964
31888,25,m,27.425,2.7944819237,32.9089692564,21.9410307436,964
31888,26,m,21.2,3.9519942362,28.9555036981,13.4444963019,964
31888,27,m,25.95,3.9519942362,33.7055036981,18.1944963019,964
31888,28,m,22.5625,2.7944819237,28.0464692564,17.0785307436,964
31888,29,m,25.0,2.7944819237,30.4839692564,19.5160307436,964
31888,30,m,22.4833333333,3.2267897817,28.8156755862,16.1509910805,964
31888,31,m,21.4625,2.7944819237,26.9464692564,15.9785307436,964
31888,32,m,24.65,3.9519942362,32.4055036981,16.8944963019,964
31888,33,m,31.4,2.7944819237,36.8839692564,25.9160307436,964
31888,34,m,35.0428571429,2.9874268377,40.9054668792,29.1802474065,964
31888,36,m,31.0125,2.7944819237,36.4964692564,25.5285307436,964
31888,37,m,22.525,2.7944819237,28.0089692564,17.0410307436,964
31888,39,m,11.975,2.7944819237,17.4589692564,6.4910307436,964
31888,40,m,13.75,3.9519942362,21.5055036981,5.9944963019,964
31888,41,m,22.5833333333,3.2267897817,28.9156755862,16.2509910805,964
31888,42,m,29.0857142857,2.9874268377,34.9483240221,23.2231045494,964
31888,43,m,15.6,2.7944819237,21.0839692564,10.1160307436,964
31888,50,m,26.4375,2.7944819237,31.9214692564,20.9535307436,964
31888,55,m,22.0625,2.7944819237,27.5464692564,16.5785307436,964
31888,58,m,43.1875,2.7944819237,48.6714692564,37.7035307436,964
31888,65,m,23.1142857143,2.9874268377,28.9768954506,17.2516759779,964
31888,74,m,31.9428571429,2.9874268377,37.8054668792,26.0802474065,964
31888,77,m,24.7875,2.7944819237,30.2714692564,19.3035307436,964
31888,80,m,20.25,5.5889638473,31.2179385129,9.2820614871,964
31888,88,m,18.85,2.7944819237,24.3339692564,13.3660307436,964
31888,100,m,17.0625,2.7944819237,22.5464692564,11.5785307436,964
31888,101,m,15.8125,2.7944819237,21.2964692564,10.3285307436,964
31888,106,m,26.875,2.7944819237,32.3589692564,21.3910307436,964
31888,121,m,17.5714285714,2.9874268377,23.4340383078,11.7088188351,964
31888,122,m,47.5875,2.7944819237,53.0714692564,42.1035307436,964
31888,125,m,23.7,4.5633698723,32.6552842956,14.7447157044,964
31888,128,m,23.1857142857,2.9874268377,29.0483240221,17.3231045494,964
31888,129,m,13.0714285714,2.9874268377,18.9340383078,7.2088188351,964
31888,131,m,18.525,2.7944819237,24.0089692564,13.0410307436,964
31888,133,m,16.775,3.9519942362,24.5305036981,9.0194963019,964
31888,134,m,18.825,3.9519942362,26.5805036981,11.0694963019,964
31888,135,m,16.225,2.7944819237,21.7089692564,10.7410307436,964
31888,136,m,19.7,3.2267897817,26.0323422529,13.3676577471,964
31888,153,m,16.825,3.9519942362,24.5805036981,9.0694963019,964
31888,154,m,26.1333333333,3.2267897817,32.4656755862,19.8009910805,964
31888,155,m,23.9833333333,3.2267897817,30.3156755862,17.6509910805,964
31888,157,m,24.5,4.5633698723,33.4552842956,15.5447157044,964
31888,159,m,17.375,2.7944819237,22.8589692564,11.8910307436,964
31888,169,m,39.9625,2.7944819237,45.4464692564,34.4785307436,964
31888,192,m,25.25,2.7944819237,30.7339692564,19.7660307436,964
