measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54062,2,m,0.7882,0.0206,0.8287,0.7477,426
54062,3,m,0.7802,0.01,0.7999,0.7604,426
54062,4,m,0.7474,0.0118,0.7705,0.7243,426
54062,6,m,0.8776,0.0143,0.9057,0.8495,426
54062,7,m,0.7838,0.0074,0.7985,0.7692,426
54062,8,m,0.9202,0.0123,0.9444,0.8959,426
54062,9,m,0.7817,0.0128,0.807,0.7565,426
54062,13,m,0.6618,0.0127,0.6867,0.6369,426
54062,42,m,0.7063,0.0206,0.7468,0.6658,426
54062,50,m,0.6308,0.0116,0.6536,0.608,426
54062,217,m,0.941,0.0199,0.9802,0.9019,426
