measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47406,3,both,55.9142,1.5011,58.8752,52.9532,189
47406,4,both,39.0609,1.4874,41.9949,36.1269,189
47406,5,both,36.5152,1.3946,39.2662,33.7643,189
47406,6,both,44.0975,1.5224,47.1005,41.0945,189
47406,7,both,38.4808,1.5641,41.5661,35.3955,189
47406,8,both,45.1378,1.4874,48.0718,42.2039,189
47406,16,both,51.1076,1.3946,53.8585,48.3567,189
47406,31,both,40.4775,1.5224,43.4805,37.4745,189
47406,35,both,29.2851,1.4353,32.1164,26.4538,189
47406,36,both,33.622,1.8645,37.2999,29.9441,189
47406,3,f,60.5667,2.2694,65.0433,56.09,189
47406,4,f,42.3818,2.0528,46.4311,38.3326,189
47406,5,f,40.0382,2.0528,44.0874,35.9889,189
47406,6,f,49.864,2.1529,54.1109,45.6171,189
47406,7,f,41.2967,2.2694,45.7733,36.82,189
47406,8,f,38.962,2.1529,43.2089,34.7151,189
47406,16,f,54.8962,1.8883,58.6209,51.1714,189
47406,31,f,39.572,2.1529,43.8189,35.3251,189
47406,35,f,27.9789,2.2694,32.4555,23.5023,189
47406,36,f,37.692,3.0447,43.698,31.686,189
47406,3,m,51.2617,1.9654,55.1385,47.3848,189
47406,4,m,35.74,2.1529,39.9869,31.4931,189
47406,5,m,32.9923,1.8883,36.7171,29.2675,189
47406,6,m,38.331,2.1529,42.5779,34.0841,189
47406,7,m,35.665,2.1529,39.9119,31.4181,189
47406,8,m,51.3136,2.0528,55.3629,47.2644,189
47406,16,m,47.3191,2.0528,51.3683,43.2698,189
47406,31,m,41.383,2.1529,45.6299,37.1361,189
47406,35,m,30.5913,1.7579,34.0589,27.1238,189
47406,36,m,29.552,2.1529,33.7989,25.3051,189
