measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61301,1601,f,32.0857,2.0558,36.1891,27.9823,67
61301,1602,f,29.05,2.2205,33.4822,24.6178,67
61301,1604,f,37.34,2.4324,42.1952,32.4848,67
61301,1630,f,22.72,2.4324,27.5752,17.8648,67
61301,1632,f,36.5167,2.2205,40.9488,32.0845,67
61301,1633,f,25.1714,2.0558,29.2748,21.0681,67
61301,1637,f,27.0667,2.2205,31.4988,22.6345,67
61301,1639,f,22.8857,2.0558,26.9891,18.7823,67
61301,1640,f,36.825,1.923,40.6634,32.9866,67
61301,1641,f,30.325,2.7196,35.7533,24.8967,67
61301,1642,f,23.52,2.4324,28.3752,18.6648,67
61301,1643,f,21.5429,2.0558,25.6462,17.4395,67
61301,1672,f,32.3857,2.0558,36.4891,28.2823,67
