measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114711,1601,f,26.0472,2.0690321515,30.1663265941,21.9280734059,78
114711,1602,f,15.2012,2.0690321515,19.3203265941,11.0820734059,78
114711,1604,f,20.8864,2.0690321515,25.0055265941,16.7672734059,78
114711,1606,f,22.143,2.3132482692,26.7483235362,17.5376764638,78
114711,1608,f,19.373,2.3132482692,23.9783235362,14.7676764638,78
114711,1611,f,17.1992,2.0690321515,21.3183265941,13.0800734059,78
114711,1612,f,24.102,2.0690321515,28.2211265941,19.9828734059,78
114711,1619,f,4.74394,2.0690321515,8.8630665941,0.6248134059,78
114711,1624,f,17.1625,3.2714270755,23.675411004,10.649588996,78
114711,1627,f,7.0413,2.0690321515,11.1604265941,2.9221734059,78
114711,1628,f,23.73625,2.3132482692,28.3415735362,19.1309264638,78
114711,1630,f,11.92256,2.0690321515,16.0416865941,7.8034334059,78
114711,1632,f,15.4036,2.0690321515,19.5227265941,11.2844734059,78
114711,1635,f,19.5428,2.0690321515,23.6619265941,15.4236734059,78
114711,1636,f,11.517875,2.3132482692,16.1231985362,6.9125514638,78
114711,1637,f,25.2332,2.0690321515,29.3523265941,21.1140734059,78
114711,1640,f,29.7144,2.0690321515,33.8335265941,25.5952734059,78
114711,1641,f,11.81884,2.0690321515,15.9379665941,7.6997134059,78
114711,1645,f,17.34325,2.3132482692,21.9485735362,12.7379264638,78
114711,1659,f,16.46574,2.0690321515,20.5848665941,12.3466134059,78
114711,1663,f,29.4393333333,2.6711090219,34.7571029,24.1215637667,78
114711,1671,f,13.94996,2.0690321515,18.0690865941,9.8308334059,78
