measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114952,1601,f,7.33802,2.8753346977,13.064745361,1.611294639,76
114952,1602,f,19.2308,2.8753346977,24.957525361,13.504074639,76
114952,1604,f,20.8189,2.8753346977,26.545625361,15.092174639,76
114952,1606,f,14.514075,3.2147219211,20.9167485979,8.1114014021,76
114952,1608,f,10.53735,3.2147219211,16.9400235979,4.1346764021,76
114952,1611,f,10.95118,2.8753346977,16.677905361,5.224454639,76
114952,1612,f,9.312475,3.2147219211,15.7151485979,2.9098014021,76
114952,1619,f,26.6444,2.8753346977,32.371125361,20.917674639,76
114952,1624,f,25.319,4.5463033401,34.3737478376,16.2642521624,76
114952,1627,f,18.5212,2.8753346977,24.247925361,12.794474639,76
114952,1628,f,18.96675,3.2147219211,25.3694235979,12.5640764021,76
114952,1630,f,10.74474,2.8753346977,16.471465361,5.018014639,76
114952,1632,f,13.18364,2.8753346977,18.910365361,7.456914639,76
114952,1635,f,7.97142,2.8753346977,13.698145361,2.244694639,76
114952,1636,f,16.0428,2.8753346977,21.769525361,10.316074639,76
114952,1637,f,11.88844,2.8753346977,17.615165361,6.161714639,76
114952,1640,f,11.999375,3.2147219211,18.4020485979,5.5967014021,76
114952,1641,f,6.438222,2.8753346977,12.164947361,0.711496639,76
114952,1645,f,14.08705,3.2147219211,20.4897235979,7.6843764021,76
114952,1659,f,13.511,2.8753346977,19.237725361,7.784274639,76
114952,1663,f,4.5985333333,3.712041133,11.9917039839,-2.7946373172,76
114952,1671,f,17.96175,3.2147219211,24.3644235979,11.5590764021,76
