measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54025,2,m,-0.0305,0.0322,0.0327,-0.0937,426
54025,3,m,-0.0757,0.0157,-0.0449,-0.1065,426
54025,4,m,-0.1164,0.0183,-0.0803,-0.1524,426
54025,6,m,0.0053,0.0223,0.0492,-0.0387,426
54025,7,m,-0.0654,0.0116,-0.0425,-0.0883,426
54025,8,m,-0.0931,0.0193,-0.0553,-0.131,426
54025,9,m,0.0619,0.0201,0.1013,0.0225,426
54025,13,m,-0.0612,0.0198,-0.0223,-0.1,426
54025,42,m,-0.1081,0.0322,-0.0449,-0.1713,426
54025,50,m,-0.1877,0.0181,-0.1521,-0.2234,426
54025,217,m,-0.1071,0.0311,-0.0461,-0.1682,426
