measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24903,1,both,762.0714,10.8291,783.3765,740.7664,321
24903,3,both,717.6875,10.1297,737.6165,697.7585,321
24903,4,both,679.3571,10.2098,699.4437,659.2706,321
24903,6,both,771.125,10.1297,791.054,751.196,321
24903,7,both,721.1458,10.9414,742.6717,699.62,321
24903,8,both,707.3095,11.2713,729.4845,685.1345,321
24903,9,both,697,10.8291,718.305,675.695,321
24903,10,both,768.6458,9.8443,788.0134,749.2783,321
24903,12,both,760.6607,12.6983,785.6431,735.6783,321
24903,14,both,749.85,16.9503,783.1977,716.5023,321
24903,16,both,725.0764,9.8443,744.4439,705.7088,321
24903,18,both,717.7262,11.2713,739.9012,695.5512,321
24903,26,both,672.25,10.1297,692.179,652.321,321
24903,31,both,727.25,10.1297,747.179,707.321,321
24903,32,both,716.875,10.1297,736.804,696.946,321
24903,34,both,692.8571,10.8291,714.1622,671.5521,321
24903,35,both,691.5625,10.1297,711.4915,671.6335,321
24903,36,both,717.4375,10.1297,737.3665,697.5085,321
24903,37,both,692.0278,10.6777,713.0348,671.0207,321
24903,38,both,729.0625,10.1297,748.9915,709.1335,321
24903,50,both,705.9028,9.8443,725.2703,686.5352,321
24903,55,both,691.0833,10.9414,712.6092,669.5575,321
24903,58,both,698.625,15.4734,729.0671,668.1829,321
24903,92,both,772.5625,10.1297,792.4915,752.6335,321
24903,101,both,784.4286,10.4853,805.0571,763.8001,321
24903,122,both,729.2,12.2677,753.3353,705.0647,321
24903,1,f,755.1429,15.3147,785.2727,725.013,321
24903,3,f,712.25,14.3256,740.4339,684.0661,321
24903,4,f,700.7143,15.3147,730.8442,670.5844,321
24903,6,f,757.25,14.3256,785.4339,729.0661,321
24903,7,f,714.6667,16.5418,747.2107,682.1227,321
24903,8,f,700.2857,15.3147,730.4156,670.1558,321
24903,9,f,693,15.3147,723.1299,662.8701,321
24903,10,f,767.625,14.3256,795.8089,739.4411,321
24903,12,f,766.75,20.2595,806.6081,726.8919,321
24903,14,f,746.2,18.1206,781.8501,710.5499,321
24903,16,f,737.7778,13.5063,764.3498,711.2057,321
24903,18,f,699.1667,16.5418,731.7107,666.6227,321
24903,26,f,647.25,14.3256,675.4339,619.0661,321
24903,31,f,724.25,14.3256,752.4339,696.0661,321
24903,32,f,711.625,14.3256,739.8089,683.4411,321
24903,34,f,700.4286,15.3147,730.5584,670.2987,321
24903,35,f,688.125,14.3256,716.3089,659.9411,321
24903,36,f,733.75,14.3256,761.9339,705.5661,321
24903,37,f,676.5,16.5418,709.044,643.956,321
24903,38,f,738.375,14.3256,766.5589,710.1911,321
24903,50,f,693.5556,13.5063,720.1276,666.9835,321
24903,55,f,681,14.3256,709.1839,652.8161,321
24903,58,f,701,23.3936,747.0241,654.9759,321
24903,92,f,774,14.3256,802.1839,745.8161,321
24903,101,f,789,14.3256,817.1839,760.8161,321
24903,122,f,729,16.5418,761.544,696.456,321
24903,1,m,769,15.3147,799.1299,738.8701,321
24903,3,m,723.125,14.3256,751.3089,694.9411,321
24903,4,m,658,13.5063,684.5721,631.4279,321
24903,6,m,785,14.3256,813.1839,756.8161,321
24903,7,m,727.625,14.3256,755.8089,699.4411,321
24903,8,m,714.3333,16.5418,746.8773,681.7893,321
24903,9,m,701,15.3147,731.1299,670.8701,321
24903,10,m,769.6667,13.5063,796.2387,743.0946,321
24903,12,m,754.5714,15.3147,784.7013,724.4416,321
24903,14,m,753.5,28.6512,809.8678,697.1322,321
24903,16,m,712.375,14.3256,740.5589,684.1911,321
24903,18,m,736.2857,15.3147,766.4156,706.1558,321
24903,26,m,697.25,14.3256,725.4339,669.0661,321
24903,31,m,730.25,14.3256,758.4339,702.0661,321
24903,32,m,722.125,14.3256,750.3089,693.9411,321
24903,34,m,685.2857,15.3147,715.4156,655.1558,321
24903,35,m,695,14.3256,723.1839,666.8161,321
24903,36,m,701.125,14.3256,729.3089,672.9411,321
24903,37,m,707.5556,13.5063,734.1276,680.9835,321
24903,38,m,719.75,14.3256,747.9339,691.5661,321
24903,50,m,718.25,14.3256,746.4339,690.0661,321
24903,55,m,701.1667,16.5418,733.7107,668.6227,321
24903,58,m,696.25,20.2595,736.1081,656.3919,321
24903,92,m,771.125,14.3256,799.3089,742.9411,321
24903,101,m,779.8571,15.3147,809.987,749.7273,321
24903,122,m,729.4,18.1206,765.0501,693.7499,321
