measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111165,1387,both,286.0,46.477175533,377.6345619169,194.3654380831,205
111165,1687,both,217.8333333333,46.477175533,309.4678952502,126.1987714165,205
111165,1698,both,511.25,49.2964889847,608.4431301837,414.0568698163,205
111165,1699,both,135.8333333333,46.477175533,227.4678952502,44.1987714165,205
111165,1700,both,184.8333333333,46.477175533,276.4678952502,93.1987714165,205
111165,1701,both,56.1666666667,46.477175533,147.8012285835,-35.4678952502,205
111165,3306,both,310.5,46.477175533,402.1345619169,218.8654380831,205
111165,3307,both,30.0,46.477175533,121.6345619169,-61.6345619169,205
111165,3308,both,114.3333333333,46.477175533,205.9678952502,22.6987714165,205
111165,3310,both,219.1666666667,46.477175533,310.8012285835,127.5321047498,205
111165,3311,both,115.6666666667,46.477175533,207.3012285835,24.0321047498,205
111165,3313,both,297.5833333333,51.963061947,400.0338881006,195.1327785661,205
111165,3315,both,299.0,46.477175533,390.6345619169,207.3654380831,205
111165,3316,both,68.375,49.2964889847,165.5681301837,-28.8181301837,205
111165,3317,both,310.1666666667,46.477175533,401.8012285835,218.5321047498,205
111165,3318,both,237.5,46.477175533,329.1345619169,145.8654380831,205
111165,3320,both,64.875,49.2964889847,162.0681301837,-32.3181301837,205
111165,3321,both,77.0,46.477175533,168.6345619169,-14.6345619169,205
111165,3322,both,113.3333333333,46.477175533,204.9678952502,21.6987714165,205
111165,3323,both,328.0,46.477175533,419.6345619169,236.3654380831,205
111165,3324,both,139.875,49.2964889847,237.0681301837,42.6818698163,205
111165,3325,both,359.5,51.963061947,461.9505547673,257.0494452327,205
111165,3326,both,130.0,46.477175533,221.6345619169,38.3654380831,205
111165,3329,both,284.1666666667,46.477175533,375.8012285835,192.5321047498,205
111165,3330,both,56.0,51.963061947,158.4505547673,-46.4505547673,205
111165,3331,both,428.5,46.477175533,520.1345619169,336.8654380831,205
111165,3334,both,153.5,46.477175533,245.1345619169,61.8654380831,205
111165,3335,both,144.1666666667,46.477175533,235.8012285835,52.5321047498,205
111165,3336,both,353.25,51.963061947,455.7005547673,250.7994452327,205
111165,3337,both,395.3333333333,46.477175533,486.9678952502,303.6987714165,205
111165,3338,both,231.0,46.477175533,322.6345619169,139.3654380831,205
111165,3339,both,165.6666666667,46.477175533,257.3012285835,74.0321047498,205
111165,3340,both,262.1666666667,46.477175533,353.8012285835,170.5321047498,205
111165,3342,both,245.1666666667,46.477175533,336.8012285835,153.5321047498,205
111165,3343,both,200.0,46.477175533,291.6345619169,108.3654380831,205
111165,3344,both,138.1666666667,51.963061947,240.6172214339,35.7161118994,205
111165,3346,both,195.9166666667,51.963061947,298.3672214339,93.4661118994,205
111165,3348,both,254.6666666667,51.963061947,357.1172214339,152.2161118994,205
111165,3351,both,256.8333333333,46.477175533,348.4678952502,165.1987714165,205
111165,3352,both,343.4166666667,51.963061947,445.8672214339,240.9661118994,205
111165,3353,both,178.1666666667,46.477175533,269.8012285835,86.5321047498,205
111165,3355,both,104.5,46.477175533,196.1345619169,12.8654380831,205
111165,3357,both,193.6666666667,46.477175533,285.3012285835,102.0321047498,205
111165,3359,both,86.0,46.477175533,177.6345619169,-5.6345619169,205
111165,3360,both,161.9166666667,51.963061947,264.3672214339,59.4661118994,205
111165,3364,both,148.5,46.477175533,240.1345619169,56.8654380831,205
111165,3365,both,231.8333333333,46.477175533,323.4678952502,140.1987714165,205
111165,3366,both,97.5,46.477175533,189.1345619169,5.8654380831,205
111165,3367,both,209.8333333333,43.4754167874,295.5496172033,124.1170494633,205
111165,3368,both,200.0,56.9226823709,312.2289597499,87.7710402501,205
111165,3369,both,144.0,51.963061947,246.4505547673,41.5494452327,205
111165,3370,both,146.3333333333,46.477175533,237.9678952502,54.6987714165,205
111165,3371,both,169.1666666667,46.477175533,260.8012285835,77.5321047498,205
111165,3372,both,136.3333333333,46.477175533,227.9678952502,44.6987714165,205
111165,1387,f,302.3333333333,65.7286519796,431.9241735783,172.7424930884,205
111165,1687,f,236.6666666667,65.7286519796,366.2575069116,107.0758264217,205
111165,1698,f,609.5,56.9226823709,721.7289597499,497.2710402501,205
111165,1699,f,64.0,65.7286519796,193.5908402449,-65.5908402449,205
111165,1700,f,232.6666666667,65.7286519796,362.2575069116,103.0758264217,205
111165,1701,f,59.6666666667,65.7286519796,189.2575069116,-69.9241735783,205
111165,3306,f,320.3333333333,65.7286519796,449.9241735783,190.7424930884,205
111165,3307,f,32.3333333333,65.7286519796,161.9241735783,-97.2575069116,205
111165,3308,f,108.0,65.7286519796,237.5908402449,-21.5908402449,205
111165,3310,f,241.3333333333,65.7286519796,370.9241735783,111.7424930884,205
111165,3311,f,124.0,65.7286519796,253.5908402449,-5.5908402449,205
111165,3313,f,209.6666666667,65.7286519796,339.2575069116,80.0758264217,205
111165,3315,f,257.6666666667,65.7286519796,387.2575069116,128.0758264217,205
111165,3316,f,84.25,56.9226823709,196.4789597499,-27.9789597499,205
111165,3317,f,422.0,65.7286519796,551.5908402449,292.4091597551,205
111165,3318,f,309.0,65.7286519796,438.5908402449,179.4091597551,205
111165,3320,f,99.75,56.9226823709,211.9789597499,-12.4789597499,205
111165,3321,f,71.0,65.7286519796,200.5908402449,-58.5908402449,205
111165,3322,f,124.3333333333,65.7286519796,253.9241735783,-5.2575069116,205
111165,3323,f,312.0,65.7286519796,441.5908402449,182.4091597551,205
111165,3324,f,194.75,56.9226823709,306.9789597499,82.5210402501,205
111165,3325,f,498.0,80.5008294155,656.7157169693,339.2842830307,205
111165,3326,f,136.6666666667,65.7286519796,266.2575069116,7.0758264217,205
111165,3329,f,252.6666666667,65.7286519796,382.2575069116,123.0758264217,205
111165,3330,f,56.0,65.7286519796,185.5908402449,-73.5908402449,205
111165,3331,f,497.6666666667,65.7286519796,627.2575069116,368.0758264217,205
111165,3334,f,94.3333333333,65.7286519796,223.9241735783,-35.2575069116,205
111165,3335,f,139.0,65.7286519796,268.5908402449,9.4091597551,205
111165,3336,f,344.5,80.5008294155,503.2157169693,185.7842830307,205
111165,3337,f,438.6666666667,65.7286519796,568.2575069116,309.0758264217,205
111165,3338,f,242.6666666667,65.7286519796,372.2575069116,113.0758264217,205
111165,3339,f,132.3333333333,65.7286519796,261.9241735783,2.7424930884,205
111165,3340,f,259.0,65.7286519796,388.5908402449,129.4091597551,205
111165,3342,f,213.6666666667,65.7286519796,343.2575069116,84.0758264217,205
111165,3343,f,274.3333333333,65.7286519796,403.9241735783,144.7424930884,205
111165,3344,f,139.3333333333,65.7286519796,268.9241735783,9.7424930884,205
111165,3346,f,197.5,80.5008294155,356.2157169693,38.7842830307,205
111165,3348,f,268.0,80.5008294155,426.7157169693,109.2842830307,205
111165,3351,f,262.6666666667,65.7286519796,392.2575069116,133.0758264217,205
111165,3352,f,268.5,80.5008294155,427.2157169693,109.7842830307,205
111165,3353,f,172.6666666667,65.7286519796,302.2575069116,43.0758264217,205
111165,3355,f,80.6666666667,65.7286519796,210.2575069116,-48.9241735783,205
111165,3357,f,152.0,65.7286519796,281.5908402449,22.4091597551,205
111165,3359,f,158.3333333333,65.7286519796,287.9241735783,28.7424930884,205
111165,3360,f,174.5,80.5008294155,333.2157169693,15.7842830307,205
111165,3364,f,105.6666666667,65.7286519796,235.2575069116,-23.9241735783,205
111165,3365,f,209.6666666667,65.7286519796,339.2575069116,80.0758264217,205
111165,3366,f,73.0,65.7286519796,202.5908402449,-56.5908402449,205
111165,3367,f,202.6666666667,65.7286519796,332.2575069116,73.0758264217,205
111165,3368,f,133.5,80.5008294155,292.2157169693,-25.2157169693,205
111165,3369,f,161.0,65.7286519796,290.5908402449,31.4091597551,205
111165,3370,f,116.3333333333,65.7286519796,245.9241735783,-13.2575069116,205
111165,3371,f,211.6666666667,65.7286519796,341.2575069116,82.0758264217,205
111165,3372,f,115.6666666667,65.7286519796,245.2575069116,-13.9241735783,205
111165,1387,m,269.6666666667,65.7286519796,399.2575069116,140.0758264217,205
111165,1687,m,199.0,65.7286519796,328.5908402449,69.4091597551,205
111165,1698,m,413.0,80.5008294155,571.7157169693,254.2842830307,205
111165,1699,m,207.6666666667,65.7286519796,337.2575069116,78.0758264217,205
111165,1700,m,137.0,65.7286519796,266.5908402449,7.4091597551,205
111165,1701,m,52.6666666667,65.7286519796,182.2575069116,-76.9241735783,205
111165,3306,m,300.6666666667,65.7286519796,430.2575069116,171.0758264217,205
111165,3307,m,27.6666666667,65.7286519796,157.2575069116,-101.9241735783,205
111165,3308,m,120.6666666667,65.7286519796,250.2575069116,-8.9241735783,205
111165,3310,m,197.0,65.7286519796,326.5908402449,67.4091597551,205
111165,3311,m,107.3333333333,65.7286519796,236.9241735783,-22.2575069116,205
111165,3313,m,385.5,80.5008294155,544.2157169693,226.7842830307,205
111165,3315,m,340.3333333333,65.7286519796,469.9241735783,210.7424930884,205
111165,3316,m,52.5,80.5008294155,211.2157169693,-106.2157169693,205
111165,3317,m,198.3333333333,65.7286519796,327.9241735783,68.7424930884,205
111165,3318,m,166.0,65.7286519796,295.5908402449,36.4091597551,205
111165,3320,m,30.0,80.5008294155,188.7157169693,-128.7157169693,205
111165,3321,m,83.0,65.7286519796,212.5908402449,-46.5908402449,205
111165,3322,m,102.3333333333,65.7286519796,231.9241735783,-27.2575069116,205
111165,3323,m,344.0,65.7286519796,473.5908402449,214.4091597551,205
111165,3324,m,85.0,80.5008294155,243.7157169693,-73.7157169693,205
111165,3325,m,221.0,65.7286519796,350.5908402449,91.4091597551,205
111165,3326,m,123.3333333333,65.7286519796,252.9241735783,-6.2575069116,205
111165,3329,m,315.6666666667,65.7286519796,445.2575069116,186.0758264217,205
111165,3330,m,56.0,80.5008294155,214.7157169693,-102.7157169693,205
111165,3331,m,359.3333333333,65.7286519796,488.9241735783,229.7424930884,205
111165,3334,m,212.6666666667,65.7286519796,342.2575069116,83.0758264217,205
111165,3335,m,149.3333333333,65.7286519796,278.9241735783,19.7424930884,205
111165,3336,m,362.0,65.7286519796,491.5908402449,232.4091597551,205
111165,3337,m,352.0,65.7286519796,481.5908402449,222.4091597551,205
111165,3338,m,219.3333333333,65.7286519796,348.9241735783,89.7424930884,205
111165,3339,m,199.0,65.7286519796,328.5908402449,69.4091597551,205
111165,3340,m,265.3333333333,65.7286519796,394.9241735783,135.7424930884,205
111165,3342,m,276.6666666667,65.7286519796,406.2575069116,147.0758264217,205
111165,3343,m,125.6666666667,65.7286519796,255.2575069116,-3.9241735783,205
111165,3344,m,137.0,80.5008294155,295.7157169693,-21.7157169693,205
111165,3346,m,194.3333333333,65.7286519796,323.9241735783,64.7424930884,205
111165,3348,m,241.3333333333,65.7286519796,370.9241735783,111.7424930884,205
111165,3351,m,251.0,65.7286519796,380.5908402449,121.4091597551,205
111165,3352,m,418.3333333333,65.7286519796,547.9241735783,288.7424930884,205
111165,3353,m,183.6666666667,65.7286519796,313.2575069116,54.0758264217,205
111165,3355,m,128.3333333333,65.7286519796,257.9241735783,-1.2575069116,205
111165,3357,m,235.3333333333,65.7286519796,364.9241735783,105.7424930884,205
111165,3359,m,13.6666666667,65.7286519796,143.2575069116,-115.9241735783,205
111165,3360,m,149.3333333333,65.7286519796,278.9241735783,19.7424930884,205
111165,3364,m,191.3333333333,65.7286519796,320.9241735783,61.7424930884,205
111165,3365,m,254.0,65.7286519796,383.5908402449,124.4091597551,205
111165,3366,m,122.0,65.7286519796,251.5908402449,-7.5908402449,205
111165,3367,m,217.0,56.9226823709,329.2289597499,104.7710402501,205
111165,3368,m,266.5,80.5008294155,425.2157169693,107.7842830307,205
111165,3369,m,127.0,80.5008294155,285.7157169693,-31.7157169693,205
111165,3370,m,176.3333333333,65.7286519796,305.9241735783,46.7424930884,205
111165,3371,m,126.6666666667,65.7286519796,256.2575069116,-2.9241735783,205
111165,3372,m,157.0,65.7286519796,286.5908402449,27.4091597551,205
