measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32319,6,both,-7999.5,564.7557,-6873.6801,-9125.3199,72
32319,7,both,-10952.5,564.7557,-9826.6801,-12078.3199,72
32319,11,both,-9952.5,564.7557,-8826.6801,-11078.3199,72
32319,12,both,-10453.1,564.7557,-9327.2801,-11578.9199,72
32319,14,both,-9370.5,564.7557,-8244.6801,-10496.3199,72
32319,47,both,-10740,564.7557,-9614.1801,-11865.8199,72
32319,50,both,-4817.1,564.7557,-3691.2801,-5942.9199,72
32319,95,both,-6043.5,564.7557,-4917.6801,-7169.3199,72
32319,96,both,-6498,564.7557,-5372.1801,-7623.8199,72
32319,6,f,-7677,798.6851,-6084.8503,-9269.1497,72
32319,7,f,-10667,798.6851,-9074.8503,-12259.1497,72
32319,11,f,-8349,798.6851,-6756.8503,-9941.1497,72
32319,12,f,-9824.2,798.6851,-8232.0503,-11416.3497,72
32319,14,f,-10551,798.6851,-8958.8503,-12143.1497,72
32319,47,f,-10413,798.6851,-8820.8503,-12005.1497,72
32319,50,f,-5724,798.6851,-4131.8503,-7316.1497,72
32319,95,f,-4804,798.6851,-3211.8503,-6396.1497,72
32319,96,f,-5892,798.6851,-4299.8503,-7484.1497,72
32319,6,m,-8322,798.6851,-6729.8503,-9914.1497,72
32319,7,m,-11238,798.6851,-9645.8503,-12830.1497,72
32319,11,m,-11556,798.6851,-9963.8503,-13148.1497,72
32319,12,m,-11082,798.6851,-9489.8503,-12674.1497,72
32319,14,m,-8190,798.6851,-6597.8503,-9782.1497,72
32319,47,m,-11067,798.6851,-9474.8503,-12659.1497,72
32319,50,m,-3910.2,798.6851,-2318.0503,-5502.3497,72
32319,95,m,-7283,798.6851,-5690.8503,-8875.1497,72
32319,96,m,-7104,798.6851,-5511.8503,-8696.1497,72
