measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50151,4,m,297169.2,66842.8914,433010.2991,161328.1009,34
50151,5,m,167094.3,54576.9923,278008.0929,56180.5071,34
50151,6,m,231044.9,66842.8914,366885.9991,95203.8009,34
50151,7,m,300295.34,42275.1565,386208.7946,214381.8854,34
50151,8,m,341664.475,47265.0618,437718.6373,245610.3127,34
50151,238,m,413258.5,66842.8914,549099.5991,277417.4009,34
50151,240,m,549263.65,66842.8914,685104.7491,413422.5509,34
50151,250,m,331112.35,66842.8914,466953.4491,195271.2509,34
50151,400,m,249662.0667,54576.9923,360575.8596,138748.2737,34
50151,402,m,352985.95,66842.8914,488827.0491,217144.8509,34
50151,403,m,177133.5,66842.8914,312974.5991,41292.4009,34
50151,404,m,297547.6,54576.9923,408461.3929,186633.8071,34
50151,405,m,224481.65,66842.8914,360322.7491,88640.5509,34
50151,407,m,232190.1667,54576.9923,343103.9596,121276.3737,34
50151,408,m,172257,66842.8914,308098.0991,36415.9009,34
50151,409,m,229514.1333,54576.9923,340427.9263,118600.3404,34
50151,410,m,199427.3333,54576.9923,310341.1263,88513.5404,34
50151,413,m,226152.0667,54576.9923,337065.8596,115238.2737,34
50151,414,m,222229.05,66842.8914,358070.1491,86387.9509,34
50151,430,m,304103.5,66842.8914,439944.5991,168262.4009,34
50151,439,m,194065.4,66842.8914,329906.4991,58224.3009,34
50151,477,m,408433.2,66842.8914,544274.2991,272592.1009,34
