measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113801,1374,m,7.6516666667,0.9755729413,9.5701687201,5.7331646132,362
113801,1683,m,7.8566666667,0.9755729413,9.7751687201,5.9381646132,362
113801,1687,m,7.5133333333,0.9755729413,9.4318353868,5.5948312799,362
113801,1698,m,10.9616666667,0.9755729413,12.8801687201,9.0431646132,362
113801,1699,m,8.5433333333,0.9755729413,10.4618353868,6.6248312799,362
113801,1700,m,6.3616666667,0.9755729413,8.2801687201,4.4431646132,362
113801,1701,m,8.7116666667,0.9755729413,10.6301687201,6.7931646132,362
113801,3306,m,10.5866666667,1.3796684846,13.2998382901,7.8734950433,362
113801,3307,m,7.7133333333,0.9755729413,9.6318353868,5.7948312799,362
113801,3308,m,5.3783333333,0.9755729413,7.2968353868,3.4598312799,362
113801,3318,m,5.44,0.9755729413,7.3585020534,3.5214979466,362
113801,3321,m,6.115,0.9755729413,8.0335020534,4.1964979466,362
113801,3322,m,7.85,0.796551971,9.4164503671,6.2835496329,362
113801,3326,m,5.7381818182,0.7205083674,7.1550894874,4.321274149,362
113801,3327,m,9.11,0.9755729413,11.0285020534,7.1914979466,362
113801,3333,m,11.3766666667,0.9755729413,13.2951687201,9.4581646132,362
113801,3335,m,8.8533333333,1.3796684846,11.5665049567,6.1401617099,362
113801,3339,m,8.8866666667,0.9755729413,10.8051687201,6.9681646132,362
113801,3351,m,6.8166666667,1.3796684846,9.5298382901,4.1034950433,362
113801,3359,m,8.6357142857,0.9032050378,10.4119020482,6.8595265232,362
113801,3381,m,4.0466666667,0.9755729413,5.9651687201,2.1281646132,362
113801,3383,m,6.1366666667,1.3796684846,8.8498382901,3.4234950433,362
113801,3384,m,7.9366666667,1.3796684846,10.6498382901,5.2234950433,362
113801,3386,m,8.2866666667,0.9755729413,10.2051687201,6.3681646132,362
113801,3387,m,5.29,1.3796684846,8.0031716234,2.5768283766,362
113801,3388,m,11.19,0.9755729413,13.1085020534,9.2714979466,362
113801,3389,m,8.23,0.9755729413,10.1485020534,6.3114979466,362
113801,3390,m,7.5333333333,1.3796684846,10.2465049567,4.8201617099,362
113801,3391,m,8.6666666667,0.9755729413,10.5851687201,6.7481646132,362
113801,3392,m,10.0216666667,0.9755729413,11.9401687201,8.1031646132,362
113801,3393,m,11.0666666667,0.9755729413,12.9851687201,9.1481646132,362
113801,3395,m,6.1066666667,1.3796684846,8.8198382901,3.3934950433,362
113801,3396,m,8.4733333333,1.3796684846,11.1865049567,5.7601617099,362
113801,3397,m,6.2766666667,1.3796684846,8.9898382901,3.5634950433,362
113801,3398,m,5.8583333333,0.9755729413,7.7768353868,3.9398312799,362
113801,3399,m,8.745,0.9755729413,10.6635020534,6.8264979466,362
113801,3400,m,7.6933333333,0.9755729413,9.6118353868,5.7748312799,362
113801,3401,m,14.9333333333,0.9755729413,16.8518353868,13.0148312799,362
113801,3402,m,6.6216666667,0.9755729413,8.5401687201,4.7031646132,362
113801,3403,m,8.63,0.9755729413,10.5485020534,6.7114979466,362
113801,3404,m,8.9166666667,0.9755729413,10.8351687201,6.9981646132,362
113801,3405,m,5.79,1.3796684846,8.5031716234,3.0768283766,362
113801,3406,m,9.0466666667,0.9755729413,10.9651687201,7.1281646132,362
113801,3407,m,5.1833333333,1.3796684846,7.8965049567,2.4701617099,362
113801,3408,m,7.9766666667,0.9755729413,9.8951687201,6.0581646132,362
113801,3409,m,3.6233333333,1.3796684846,6.3365049567,0.9101617099,362
113801,3410,m,5.87,1.3796684846,8.5831716234,3.1568283766,362
113801,3412,m,3.8033333333,1.3796684846,6.5165049567,1.0901617099,362
113801,3413,m,3.09,1.3796684846,5.8031716234,0.3768283766,362
113801,3414,m,4.9766666667,1.3796684846,7.6898382901,2.2634950433,362
113801,3415,m,9.3066666667,1.3796684846,12.0198382901,6.5934950433,362
113801,3416,m,5.8916666667,0.9755729413,7.8101687201,3.9731646132,362
113801,3417,m,10.0633333333,0.9755729413,11.9818353868,8.1448312799,362
113801,3418,m,7.4583333333,0.9755729413,9.3768353868,5.5398312799,362
113801,3419,m,7.7366666667,1.3796684846,10.4498382901,5.0234950433,362
113801,3420,m,5.59,1.3796684846,8.3031716234,2.8768283766,362
113801,3421,m,7.9133333333,1.3796684846,10.6265049567,5.2001617099,362
113801,3422,m,2.9466666667,1.3796684846,5.6598382901,0.2334950433,362
113801,3423,m,9.2966666667,1.3796684846,12.0098382901,6.5834950433,362
113801,3424,m,13.4616666667,0.9755729413,15.3801687201,11.5431646132,362
113801,3425,m,6.8716666667,0.9755729413,8.7901687201,4.9531646132,362
113801,3426,m,9.2233333333,1.3796684846,11.9365049567,6.5101617099,362
113801,3427,m,9.2433333333,0.9755729413,11.1618353868,7.3248312799,362
113801,3428,m,5.16,1.3796684846,7.8731716234,2.4468283766,362
113801,3429,m,5.18,1.3796684846,7.8931716234,2.4668283766,362
113801,3431,m,9.0566666667,1.3796684846,11.7698382901,6.3434950433,362
113801,3432,m,4.6966666667,1.3796684846,7.4098382901,1.9834950433,362
113801,3433,m,5.85,1.3796684846,8.5631716234,3.1368283766,362
113801,3434,m,7.6266666667,1.3796684846,10.3398382901,4.9134950433,362
113801,3435,m,6.925,0.9755729413,8.8435020534,5.0064979466,362
113801,3436,m,7.9833333333,1.3796684846,10.6965049567,5.2701617099,362
113801,3437,m,12.9,1.3796684846,15.6131716234,10.1868283766,362
113801,3438,m,18.15,0.9755729413,20.0685020534,16.2314979466,362
113801,3439,m,6.87,0.9755729413,8.7885020534,4.9514979466,362
113801,3440,m,10.8666666667,1.3796684846,13.5798382901,8.1534950433,362
113801,3442,m,15.2333333333,1.3796684846,17.9465049567,12.5201617099,362
113801,3443,m,6.395,0.9755729413,8.3135020534,4.4764979466,362
113801,3444,m,5.23,1.3796684846,7.9431716234,2.5168283766,362
113801,3445,m,10.5,1.3796684846,13.2131716234,7.7868283766,362
113801,3446,m,9.4533333333,0.9755729413,11.3718353868,7.5348312799,362
113801,3447,m,11.8666666667,0.9755729413,13.7851687201,9.9481646132,362
113801,3448,m,6.9533333333,1.3796684846,9.6665049567,4.2401617099,362
113801,3449,m,8.3633333333,1.3796684846,11.0765049567,5.6501617099,362
113801,3450,m,3.9733333333,1.3796684846,6.6865049567,1.2601617099,362
113801,3451,m,10.33,1.3796684846,13.0431716234,7.6168283766,362
113801,3452,m,13.59,0.9755729413,15.5085020534,11.6714979466,362
113801,3453,m,7.1066666667,1.3796684846,9.8198382901,4.3934950433,362
113801,3454,m,6.39,1.3796684846,9.1031716234,3.6768283766,362
113801,3455,m,9.76,1.3796684846,12.4731716234,7.0468283766,362
113801,3456,m,9.9883333333,0.9755729413,11.9068353868,8.0698312799,362
113801,3457,m,7.0966666667,1.3796684846,9.8098382901,4.3834950433,362
113801,3458,m,3.83,1.3796684846,6.5431716234,1.1168283766,362
113801,3459,m,7.55,0.9755729413,9.4685020534,5.6314979466,362
113801,3460,m,5.92,1.3796684846,8.6331716234,3.2068283766,362
113801,3461,m,6.1566666667,1.3796684846,8.8698382901,3.4434950433,362
113801,3462,m,5.9033333333,1.3796684846,8.6165049567,3.1901617099,362
113801,3463,m,5.0966666667,1.3796684846,7.8098382901,2.3834950433,362
113801,3464,m,7.42,1.3796684846,10.1331716234,4.7068283766,362
113801,3465,m,9.0233333333,1.3796684846,11.7365049567,6.3101617099,362
113801,3466,m,8.91,1.3796684846,11.6231716234,6.1968283766,362
113801,3467,m,9.825,0.9755729413,11.7435020534,7.9064979466,362
113801,3468,m,9.472,1.0686866128,11.5736137026,7.3703862974,362
