measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43938,4,both,30.71,2.4671,35.5646,25.8554,306
43938,7,both,22.16,2.4671,27.0146,17.3054,306
43938,13,both,19.38,2.4671,24.2346,14.5254,306
43938,122,both,16.43,2.4671,21.2846,11.5754,306
43938,175,both,29.13,2.4671,33.9846,24.2754,306
43938,330,both,21.94,2.4671,26.7946,17.0854,306
43938,340,both,26.1867,2.8487,31.7922,20.5811,306
43938,345,both,26.18,2.4671,31.0346,21.3254,306
43938,371,both,23.1967,2.8487,28.8022,17.5911,306
43938,372,both,20,2.4671,24.8546,15.1454,306
43938,1201,both,21.44,2.4671,26.2946,16.5854,306
43938,1202,both,17.62,2.4671,22.4746,12.7654,306
43938,1204,both,24.8709,1.8287,28.4693,21.2724,306
43938,1205,both,15.25,3.9008,22.9257,7.5743,306
43938,1206,both,33.13,2.4671,37.9846,28.2754,306
43938,1207,both,25.99,2.4671,30.8446,21.1354,306
43938,1209,both,27.01,2.4671,31.8646,22.1554,306
43938,1210,both,27.43,2.4671,32.2846,22.5754,306
43938,1215,both,21.19,2.4671,26.0446,16.3354,306
43938,1216,both,21.6,2.4671,26.4546,16.7454,306
43938,1217,both,24.92,2.4671,29.7746,20.0654,306
43938,1218,both,23.03,2.4671,27.8846,18.1754,306
43938,1219,both,14.91,2.4671,19.7646,10.0554,306
43938,1220,both,23.5333,2.8487,29.1389,17.9278,306
43938,1223,both,22.4,2.4671,27.2546,17.5454,306
43938,1226,both,17.7,2.4671,22.5546,12.8454,306
43938,1227,both,26.45,2.4671,31.3046,21.5954,306
43938,1228,both,18.05,2.4671,22.9046,13.1954,306
43938,1229,both,12.24,2.4671,17.0946,7.3854,306
43938,1230,both,19.56,2.4671,24.4146,14.7054,306
43938,1231,both,20.8,2.2841,25.2944,16.3056,306
43938,1233,both,19.58,2.4671,24.4346,14.7254,306
43938,1234,both,23.31,2.6167,28.459,18.161,306
43938,1235,both,23.24,2.4671,28.0946,18.3854,306
43938,1236,both,21.39,2.4671,26.2446,16.5354,306
43938,1237,both,21.91,2.4671,26.7646,17.0554,306
43938,1238,both,29.3,2.4671,34.1546,24.4454,306
43938,1241,both,20.97,2.8487,26.5756,15.3644,306
43938,1248,both,19.275,2.9793,25.1374,13.4126,306
43938,4,f,27.56,3.489,34.4254,20.6946,306
43938,7,f,22.12,3.489,28.9854,15.2546,306
43938,13,f,20.66,3.489,27.5254,13.7946,306
43938,122,f,17.68,3.489,24.5454,10.8146,306
43938,175,f,25.28,3.489,32.1454,18.4146,306
43938,330,f,23.06,3.489,29.9254,16.1946,306
43938,340,f,28.3333,4.5042,37.1965,19.4702,306
43938,345,f,23.04,3.489,29.9054,16.1746,306
43938,371,f,20.96,3.489,27.8254,14.0946,306
43938,372,f,21.46,3.489,28.3254,14.5946,306
43938,1201,f,23.98,3.489,30.8454,17.1146,306
43938,1202,f,21.58,3.489,28.4454,14.7146,306
43938,1204,f,27.7571,2.9487,33.5594,21.9548,306
43938,1205,f,22.35,5.5165,33.2051,11.4949,306
43938,1206,f,41.96,3.489,48.8254,35.0946,306
43938,1207,f,26.82,3.489,33.6854,19.9546,306
43938,1209,f,26.78,3.489,33.6454,19.9146,306
43938,1210,f,33.34,3.489,40.2054,26.4746,306
43938,1215,f,21.74,3.489,28.6054,14.8746,306
43938,1216,f,21.12,3.489,27.9854,14.2546,306
43938,1217,f,30,3.489,36.8654,23.1346,306
43938,1218,f,22.66,3.489,29.5254,15.7946,306
43938,1219,f,14.64,3.489,21.5054,7.7746,306
43938,1220,f,21.7667,4.5042,30.6298,12.9035,306
43938,1223,f,26.48,3.489,33.3454,19.6146,306
43938,1226,f,18.16,3.489,25.0254,11.2946,306
43938,1227,f,26.78,3.489,33.6454,19.9146,306
43938,1228,f,20.5,3.489,27.3654,13.6346,306
43938,1229,f,14.12,3.489,20.9854,7.2546,306
43938,1230,f,18,3.489,24.8654,11.1346,306
43938,1231,f,19.9,2.9487,25.7023,14.0977,306
43938,1233,f,20.12,3.489,26.9854,13.2546,306
43938,1234,f,23.6,3.9008,31.2757,15.9243,306
43938,1235,f,20.9,3.489,27.7654,14.0346,306
43938,1236,f,21.06,3.489,27.9254,14.1946,306
43938,1237,f,23.34,3.489,30.2054,16.4746,306
43938,1238,f,28.26,3.489,35.1254,21.3946,306
43938,1241,f,23.74,3.489,30.6054,16.8746,306
43938,1248,f,18.7,4.5042,27.5632,9.8368,306
43938,4,m,33.86,3.489,40.7254,26.9946,306
43938,7,m,22.2,3.489,29.0654,15.3346,306
43938,13,m,18.1,3.489,24.9654,11.2346,306
43938,122,m,15.18,3.489,22.0454,8.3146,306
43938,175,m,32.98,3.489,39.8454,26.1146,306
43938,330,m,20.82,3.489,27.6854,13.9546,306
43938,340,m,24.04,3.489,30.9054,17.1746,306
43938,345,m,29.32,3.489,36.1854,22.4546,306
43938,371,m,25.4333,4.5042,34.2965,16.5702,306
43938,372,m,18.54,3.489,25.4054,11.6746,306
43938,1201,m,18.9,3.489,25.7654,12.0346,306
43938,1202,m,13.66,3.489,20.5254,6.7946,306
43938,1204,m,21.9846,2.1638,26.2423,17.7269,306
43938,1205,m,8.15,5.5165,19.0051,0.0,306
43938,1206,m,24.3,3.489,31.1654,17.4346,306
43938,1207,m,25.16,3.489,32.0254,18.2946,306
43938,1209,m,27.24,3.489,34.1054,20.3746,306
43938,1210,m,21.52,3.489,28.3854,14.6546,306
43938,1215,m,20.64,3.489,27.5054,13.7746,306
43938,1216,m,22.08,3.489,28.9454,15.2146,306
43938,1217,m,19.84,3.489,26.7054,12.9746,306
43938,1218,m,23.4,3.489,30.2654,16.5346,306
43938,1219,m,15.18,3.489,22.0454,8.3146,306
43938,1220,m,25.3,3.489,32.1654,18.4346,306
43938,1223,m,18.32,3.489,25.1854,11.4546,306
43938,1226,m,17.24,3.489,24.1054,10.3746,306
43938,1227,m,26.12,3.489,32.9854,19.2546,306
43938,1228,m,15.6,3.489,22.4654,8.7346,306
43938,1229,m,10.36,3.489,17.2254,3.4946,306
43938,1230,m,21.12,3.489,27.9854,14.2546,306
43938,1231,m,21.7,3.489,28.5654,14.8346,306
43938,1233,m,19.04,3.489,25.9054,12.1746,306
43938,1234,m,23.02,3.489,29.8854,16.1546,306
43938,1235,m,25.58,3.489,32.4454,18.7146,306
43938,1236,m,21.72,3.489,28.5854,14.8546,306
43938,1237,m,20.48,3.489,27.3454,13.6146,306
43938,1238,m,30.34,3.489,37.2054,23.4746,306
43938,1241,m,18.2,4.5042,27.0632,9.3368,306
43938,1248,m,19.85,3.9008,27.5257,12.1743,306
