measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90056,2,both,2.7107249848,1.8880157045,6.4139448367,-0.992494867,1614
90056,3,both,18.5777786111,3.6367306561,25.7109889595,11.4445682627,1614
90056,4,both,4.8960908496,1.5365184228,7.9098716738,1.8823100254,1614
90056,7,both,2.638062466,1.3666352698,5.3186285488,-0.0425036169,1614
90056,13,both,5.4238134983,1.5793959607,8.5216958208,2.3259311758,1614
90056,42,both,4.8197664528,1.4476440754,7.6592260323,1.9803068733,1614
90056,122,both,6.3476982526,2.2778884811,10.8156281661,1.8797683391,1614
90056,217,both,1.4430477778,1.5529859395,4.4891285636,-1.603033008,1614
90056,1501,both,6.8459456667,2.7328908924,12.206333179,1.4855581543,1614
90056,1502,both,15.7276026786,3.8735087473,23.3252378332,8.129967524,1614
90056,1503,both,1.4661777244,2.9961298414,7.3428912922,-4.4105358435,1614
90056,1504,both,2.7692164915,1.5426905815,5.795103603,-0.25667062,1614
90056,1505,both,1.0700247857,3.0988069978,7.1481329094,-5.008083338,1614
90056,1506,both,3.7151277778,3.5281469711,10.6353582993,-3.2051027437,1614
90056,1507,both,1.4422235714,4.0005426319,9.2890274179,-6.404580275,1614
90056,1508,both,3.1460283333,4.5319868416,12.035225388,-5.7431687213,1614
90056,1509,both,2.81165,4.3210799084,11.28716684,-5.66386684,1614
90056,1510,both,3.32049875,4.0420001395,11.2486187978,-4.6076212978,1614
90056,1511,both,4.2378119444,2.4316074927,9.0072516886,-0.5316277998,1614
90056,1512,both,3.4823296687,2.2589452127,7.9131035948,-0.9484442574,1614
90056,1513,both,1.4848205625,2.6898505507,6.7607872475,-3.7911461225,1614
90056,1515,both,1.7945166667,6.1109298105,13.78070753,-10.1916741966,1614
90056,1516,both,2.9681184375,2.6898505507,8.2440851225,-2.3078482475,1614
90056,1517,both,2.5242962857,2.7812643981,7.9795652793,-2.9309727079,1614
90056,1518,both,1.6799248601,3.0661297367,7.6939386641,-4.3340889438,1614
90056,1519,both,2.3462428363,2.46173179,7.1747694278,-2.4822837552,1614
90056,1520,both,1.584839375,4.0420001395,9.5129594228,-6.3432806728,1614
90056,1523,both,3.3226738811,3.0661297367,9.336687685,-2.6913399228,1614
90056,1524,both,9.1370166667,6.1109298105,21.12320753,-2.8491741966,1614
90056,1525,both,1.8772177273,3.1241356121,8.0050062785,-4.2505708239,1614
90056,1526,both,3.44513125,2.6461102283,8.6353041411,-1.7450416411,1614
90056,1527,both,4.7707936786,2.6080347148,9.8862839295,-0.3446965723,1614
90056,1528,both,13.0108760784,2.651293603,18.2112158214,7.8105363355,1614
90056,1529,both,1.772227,3.3470941046,8.3373341144,-4.7928801144,1614
90056,1530,both,1.8725105,3.3470941046,8.4376176144,-4.6925966144,1614
90056,1532,both,3.9235270909,3.2701391258,10.3376920259,-2.4906378441,1614
90056,1533,both,2.9506685714,4.3823748835,11.5464115135,-5.6450743706,1614
90056,1535,both,3.589315467,2.8826977764,9.2435394265,-2.0649084924,1614
90056,1536,both,1.6010891667,3.0554649053,7.5941845983,-4.392006265,1614
90056,1537,both,4.8731722727,3.2701391258,11.2873372077,-1.5409926623,1614
90056,1540,both,7.1077785714,4.6910520521,16.3089716779,-2.093414535,1614
90056,1541,both,14.0383368,2.2452989835,18.4423445362,9.6343290638,1614
90056,1543,both,3.0039409722,3.6367306561,10.1371513207,-4.1292693762,1614
90056,1544,both,1.96991,4.5319868416,10.8591070547,-6.9192870547,1614
90056,1545,both,3.54888875,4.2667245382,11.9177910713,-4.8200135713,1614
90056,1551,both,1.6124833333,3.1241356121,7.7402718845,-4.5153052179,1614
90056,1557,both,2.1105818182,3.1913290114,8.3701658462,-4.1490022098,1614
90056,1559,both,3.2650385065,3.01552247,9.1797894525,-2.6497124395,1614
90056,1560,both,23.599945,4.5319868416,32.4891420547,14.7107479453,1614
90056,1561,both,1.626626,3.3470941046,8.1917331144,-4.9384811144,1614
90056,1568,both,8.13184,4.5319868416,17.0210370547,-0.7573570547,1614
90056,1574,both,3.874923,4.5319868416,12.7641200547,-5.0142740547,1614
90056,1575,both,40.6334444444,4.9895532966,50.4201283027,30.8467605862,1614
90056,1578,both,1.523775,3.3470941046,8.0888821144,-5.0413321144,1614
90056,1579,both,2.7233558333,4.5319868416,11.612552888,-6.1658412213,1614
90056,3373,both,3.3004642857,4.0005426319,11.1472681322,-4.5463395608,1614
90056,3481,both,5.7180875,5.2922204567,16.0984332822,-4.6622582822,1614
90056,3482,both,20.50098,5.4657817848,31.2217550247,9.7802049753,1614
90056,2,f,2.493860303,2.6057092264,7.6047892599,-2.6170686538,1614
90056,3,f,13.585225,5.2922204567,23.9655707822,3.2048792178,1614
90056,4,f,4.0403606122,2.1383799842,8.2346536943,-0.1539324699,1614
90056,7,f,2.9257595082,1.9165405091,6.6849289065,-0.8334098901,1614
90056,13,f,6.2270897872,2.1834034476,10.5096934606,1.9444861139,1614
90056,42,f,3.7756696364,2.0183736878,7.7345781831,-0.1832389104,1614
90056,122,f,7.5920544,2.9937319779,13.4640647149,1.7200440851,1614
90056,217,f,1.30291,2.1605399542,5.54066842,-2.93484842,1614
90056,1501,f,4.702938,3.8648913645,12.2836707195,-2.8777947195,1614
90056,1502,f,22.8353625,5.2922204567,33.2157082822,12.4550167178,1614
90056,1503,f,1.4060708333,4.3210799084,9.8815876734,-7.0694460067,1614
90056,1504,f,2.2982127907,2.282699233,6.7755786807,-2.1791530993,1614
90056,1505,f,0.9157535714,4.0005426319,8.7625574179,-6.931050275,1614
90056,1506,f,3.6737888889,4.9895532966,13.4604727471,-6.1128949694,1614
90056,1507,f,1.4183,5.6576216469,12.515356421,-9.678756421,1614
90056,1508,f,2.9720166667,6.1109298105,14.95820753,-9.0141741966,1614
90056,1509,f,2.6185833333,6.1109298105,14.6047741966,-9.36760753,1614
90056,1510,f,1.747795,6.1109298105,13.7339858633,-10.2383958633,1614
90056,1511,f,4.5770888889,3.5281469711,11.4973194104,-2.3431416326,1614
90056,1512,f,4.0192469565,3.1211813461,10.1412409073,-2.1027469943,1614
90056,1513,f,1.240763125,3.7421649724,8.5807760187,-6.0992497687,1614
90056,1515,f,1.6306333333,8.6421598168,18.5816670134,-15.3204003468,1614
90056,1516,f,2.51562,3.8648913645,10.0963527195,-5.0651127195,1614
90056,1517,f,1.3363785714,4.0005426319,9.1831824179,-6.510425275,1614
90056,1518,f,1.9269181818,4.5132207699,10.779306809,-6.9254704454,1614
90056,1519,f,2.3958578947,3.4340460937,9.1315156732,-4.3397998838,1614
90056,1520,f,1.4314,6.1109298105,13.4175908633,-10.5547908633,1614
90056,1523,f,4.1861454545,4.5132207699,13.0385340817,-4.6662431726,1614
90056,1524,f,10.1942666667,8.6421598168,27.1453003468,-6.7567670134,1614
90056,1525,f,2.2456254545,4.5132207699,11.0980140817,-6.6067631726,1614
90056,1526,f,2.27795625,3.7421649724,9.6179691437,-5.0620566437,1614
90056,1527,f,4.3748545,3.3470941046,10.9399616144,-2.1902526144,1614
90056,1528,f,14.9834588235,3.6304332823,22.1043172833,7.8626003638,1614
90056,1529,f,1.70521,4.7335058772,10.9896735196,-7.5792535196,1614
90056,1530,f,2.0128,4.7335058772,11.2972635196,-7.2716635196,1614
90056,1532,f,6.022936,4.7335058772,15.3073995196,-3.2615275196,1614
90056,1533,f,2.4184771429,5.6576216469,13.5155335638,-8.6785792781,1614
90056,1535,f,3.1375078571,4.0005426319,10.9843117036,-4.7092959893,1614
90056,1536,f,1.9727691667,4.3210799084,10.4482860067,-6.5027476734,1614
90056,1537,f,5.34839,4.7335058772,14.6328535196,-3.9360735196,1614
90056,1540,f,7.9708,7.4843299449,22.6508257874,-6.7092257874,1614
90056,1541,f,8.516472,3.3470941046,15.0815791144,1.9513648856,1614
90056,1543,f,2.5775944444,4.9895532966,12.3642783027,-7.2090894138,1614
90056,1544,f,2.11292,6.6941882091,15.2431342288,-11.0172942288,1614
90056,1545,f,2.1908575,5.2922204567,12.5712032822,-8.1894882822,1614
90056,1551,f,1.3062066667,4.3210799084,9.7817235067,-7.1693101734,1614
90056,1557,f,1.9253363636,4.5132207699,10.7777249908,-6.9270522635,1614
90056,1559,f,2.2810542857,4.0005426319,10.1278581322,-5.5657495608,1614
90056,1560,f,4.15555,6.1109298105,16.1417408633,-7.8306408633,1614
90056,1561,f,1.415052,4.7335058772,10.6995155196,-7.8694115196,1614
90056,1568,f,7.86308,6.6941882091,20.9932942288,-5.2671342288,1614
90056,1574,f,5.192536,6.6941882091,18.3227502288,-7.9376782288,1614
90056,1575,f,70.6826222222,4.9895532966,80.4693060805,60.895938364,1614
90056,1578,f,1.65291,4.7335058772,10.9373735196,-7.6315535196,1614
90056,1579,f,3.71479,6.6941882091,16.8450042288,-9.4154242288,1614
90056,3373,f,2.9464714286,5.6576216469,14.0435278495,-8.1505849924,1614
90056,3481,f,4.697675,7.4843299449,19.3777007874,-9.9823507874,1614
90056,3482,f,10.1846,8.6421598168,27.1356336801,-6.7664336801,1614
90056,2,m,2.9275896667,2.7328908924,8.287977179,-2.4327978457,1614
90056,3,m,23.5703322222,4.9895532966,33.3570160805,13.783648364,1614
90056,4,m,5.751821087,2.2070084952,10.0807245239,1.42291765,1614
90056,7,m,2.3503654237,1.9487535299,6.1727185646,-1.4719877171,1614
90056,13,m,4.6205372093,2.282699233,9.0979030993,0.1431713193,1614
90056,42,m,5.8638632692,2.0757796445,9.9353698617,1.7923566768,1614
90056,122,m,5.1033421053,3.4340460937,11.8389998838,-1.6323156732,1614
90056,217,m,1.5831855556,2.2313960697,5.9599236318,-2.7935525207,1614
90056,1501,m,8.9889533333,3.8648913645,16.5696860528,1.4082206138,1614
90056,1502,m,8.6198428571,5.6576216469,19.7168992781,-2.4772135638,1614
90056,1503,m,1.5262846154,4.151559289,9.6692978002,-6.6167285695,1614
90056,1504,m,3.2402201923,2.0757796445,7.3117267847,-0.8312864001,1614
90056,1505,m,1.224296,4.7335058772,10.5087595196,-8.0601675196,1614
90056,1506,m,3.7564666667,4.9895532966,13.5431505249,-6.0302171916,1614
90056,1507,m,1.4661471429,5.6576216469,12.5632035638,-9.6309092781,1614
90056,1508,m,3.32004,6.6941882091,16.4502542288,-9.8101742288,1614
90056,1509,m,3.0047166667,6.1109298105,14.99090753,-8.9814741966,1614
90056,1510,m,4.8932025,5.2922204567,15.2735482822,-5.4871432822,1614
90056,1511,m,3.898535,3.3470941046,10.4636421144,-2.6665721144,1614
90056,1512,m,2.945412381,3.2664293808,9.3523008928,-3.4614761309,1614
90056,1513,m,1.728878,3.8648913645,9.3096107195,-5.8518547195,1614
90056,1515,m,1.9584,8.6421598168,18.9094336801,-14.9926336801,1614
90056,1516,m,3.420616875,3.7421649724,10.7606297687,-3.9193960187,1614
90056,1517,m,3.712214,3.8648913645,11.2929467195,-3.8685187195,1614
90056,1518,m,1.4329315385,4.151559289,9.5759447233,-6.7100816464,1614
90056,1519,m,2.2966277778,3.5281469711,9.2168582993,-4.6236027437,1614
90056,1520,m,1.73827875,5.2922204567,12.1186245322,-8.6420670322,1614
90056,1523,m,2.4592023077,4.151559289,10.6022154925,-5.6838108771,1614
90056,1524,m,8.0797666667,8.6421598168,25.0308003468,-8.8712670134,1614
90056,1525,m,1.50881,4.3210799084,9.98432684,-6.96670684,1614
90056,1526,m,4.61230625,3.7421649724,11.9523191437,-2.7277066437,1614
90056,1527,m,5.1667328571,4.0005426319,13.0135367036,-2.6800709893,1614
90056,1528,m,11.0382933333,3.8648913645,18.6190260528,3.4575606138,1614
90056,1529,m,1.839244,4.7335058772,11.1237075196,-7.4452195196,1614
90056,1530,m,1.732221,4.7335058772,11.0166845196,-7.5522425196,1614
90056,1532,m,1.8241181818,4.5132207699,10.676506809,-7.0282704454,1614
90056,1533,m,3.48286,6.6941882091,16.6130742288,-9.6473542288,1614
90056,1535,m,4.0411230769,4.151559289,12.1841362618,-4.1018901079,1614
90056,1536,m,1.2294091667,4.3210799084,9.7049260067,-7.2461076734,1614
90056,1537,m,4.3979545455,4.5132207699,13.2503431726,-4.4544340817,1614
90056,1540,m,6.2447571429,5.6576216469,17.3418135638,-4.8522992781,1614
90056,1541,m,19.5602016,2.9937319779,25.4322119149,13.6881912851,1614
90056,1543,m,3.4302875,5.2922204567,13.8106332822,-6.9500582822,1614
90056,1544,m,1.8269,6.1109298105,13.8130908633,-10.1592908633,1614
90056,1545,m,4.90692,6.6941882091,18.0371342288,-8.2232942288,1614
90056,1551,m,1.91876,4.5132207699,10.7711486272,-6.9336286272,1614
90056,1557,m,2.2958272727,4.5132207699,11.1482158999,-6.5565613544,1614
90056,1559,m,4.2490227273,4.5132207699,13.1014113544,-4.6033658999,1614
90056,1560,m,43.04434,6.6941882091,56.1745542288,29.9141257712,1614
90056,1561,m,1.8382,4.7335058772,11.1226635196,-7.4462635196,1614
90056,1568,m,8.4006,6.1109298105,20.3867908633,-3.5855908633,1614
90056,1574,m,2.55731,6.1109298105,14.5435008633,-9.4288808633,1614
90056,1575,m,10.5842666667,8.6421598168,27.5353003468,-6.3667670134,1614
90056,1578,m,1.39464,4.7335058772,10.6791035196,-7.8898235196,1614
90056,1579,m,1.7319216667,6.1109298105,13.71811253,-10.2542691966,1614
90056,3373,m,3.6544571429,5.6576216469,14.7515135638,-7.4425992781,1614
90056,3481,m,6.7385,7.4843299449,21.4185257874,-7.9415257874,1614
90056,3482,m,30.81736,6.6941882091,43.9475742288,17.6871457712,1614
