measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62212,2,both,0.9384,0.1414,1.2198,0.657,80
62212,3,both,0.8133,0.1302,1.0725,0.5541,80
62212,4,both,0.9912,0.1302,1.2504,0.732,80
62212,7,both,0.4183,0.1302,0.6775,0.1591,80
62212,13,both,0.159,0.1427,0.4429,-0.1249,80
62212,42,both,0.221,0.1513,0.5222,-0.0802,80
62212,122,both,0.4316,0.1414,0.713,0.1502,80
62212,217,both,0.0875,0.1302,0.3467,-0.1717,80
62212,1504,both,0.3433,0.2059,0.7532,-0.0665,80
62212,1541,both,0.2467,0.1842,0.6132,-0.1199,80
62212,2,f,0.9043,0.1705,1.2436,0.5649,80
62212,3,f,0.695,0.1842,1.0616,0.3284,80
62212,4,f,1.2383,0.1842,1.6049,0.8718,80
62212,7,f,0.4117,0.1842,0.7782,0.0451,80
62212,13,f,0.214,0.2018,0.6155,-0.1875,80
62212,42,f,0.242,0.2018,0.6435,-0.1595,80
62212,122,f,0.7757,0.1705,1.1151,0.4364,80
62212,217,f,0.1483,0.1842,0.5149,-0.2182,80
62212,1504,f,0.5,0.319,1.1349,-0.1349,80
62212,1541,f,0.3467,0.2605,0.865,-0.1717,80
62212,2,m,0.9725,0.2256,1.4214,0.5236,80
62212,3,m,0.9317,0.1842,1.2982,0.5651,80
62212,4,m,0.744,0.1842,1.1106,0.3774,80
62212,7,m,0.425,0.1842,0.7916,0.0584,80
62212,13,m,0.104,0.2018,0.5055,-0.2975,80
62212,42,m,0.2,0.2256,0.6489,-0.2489,80
62212,122,m,0.0875,0.2256,0.5364,-0.3614,80
62212,217,m,0.0267,0.1842,0.3932,-0.3399,80
62212,1504,m,0.1867,0.2605,0.705,-0.3317,80
62212,1541,m,0.1467,0.2605,0.665,-0.3717,80
