measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40701,2,both,3456.875,698.5512,4834.2625,2079.4875,202
40701,3,both,590.6875,570.3647,1715.3197,0.0,202
40701,4,both,884.875,570.3647,2009.5072,0.0,202
40701,5,both,4645.5625,570.3647,5770.1947,3520.9303,202
40701,6,both,1299.5714,609.7455,2501.8538,97.289,202
40701,7,both,4362.0625,570.3647,5486.6947,3237.4303,202
40701,8,both,722.3125,570.3647,1846.9447,0.0,202
40701,9,both,6945.4375,570.3647,8070.0697,5820.8053,202
40701,17,both,809,570.3647,1933.6322,0.0,202
40701,39,both,682.2857,609.7455,1884.5681,0.0,202
40701,47,both,291.5625,570.3647,1416.1947,0.0,202
40701,50,both,4715.3125,570.3647,5839.9447,3590.6803,202
40701,53,both,363.25,570.3647,1487.8822,0.0,202
40701,54,both,1782.375,570.3647,2907.0072,657.7428,202
40701,866,both,3938.4375,570.3647,5063.0697,2813.8053,202
40701,2,f,3797,806.6175,5387.4701,2206.5299,202
40701,3,f,417.5,806.6175,2007.9701,0.0,202
40701,4,f,806.375,806.6175,2396.8451,0.0,202
40701,5,f,6422.625,806.6175,8013.0951,4832.1549,202
40701,6,f,869.5714,862.3104,2569.8555,0.0,202
40701,7,f,6571.375,806.6175,8161.8451,4980.9049,202
40701,8,f,775.375,806.6175,2365.8451,0.0,202
40701,9,f,7180.75,806.6175,8771.2201,5590.2799,202
40701,17,f,1115.625,806.6175,2706.0951,0.0,202
40701,39,f,667.8571,862.3104,2368.1412,0.0,202
40701,47,f,284.375,806.6175,1874.8451,0.0,202
40701,50,f,4256.75,806.6175,5847.2201,2666.2799,202
40701,53,f,308.125,806.6175,1898.5951,0.0,202
40701,54,f,2123.375,806.6175,3713.8451,532.9049,202
40701,866,f,5084.125,806.6175,6674.5951,3493.6549,202
40701,2,m,3116.75,1140.7294,5366.0144,867.4856,202
40701,3,m,763.875,806.6175,2354.3451,0.0,202
40701,4,m,963.375,806.6175,2553.8451,0.0,202
40701,5,m,2868.5,806.6175,4458.9701,1278.0299,202
40701,6,m,1729.5714,862.3104,3429.8555,29.2873,202
40701,7,m,2152.75,806.6175,3743.2201,562.2799,202
40701,8,m,669.25,806.6175,2259.7201,0.0,202
40701,9,m,6710.125,806.6175,8300.5951,5119.6549,202
40701,17,m,502.375,806.6175,2092.8451,0.0,202
40701,39,m,696.7143,862.3104,2396.9984,0.0,202
40701,47,m,298.75,806.6175,1889.2201,0.0,202
40701,50,m,5173.875,806.6175,6764.3451,3583.4049,202
40701,53,m,418.375,806.6175,2008.8451,0.0,202
40701,54,m,1441.375,806.6175,3031.8451,0.0,202
40701,866,m,2792.75,806.6175,4383.2201,1202.2799,202
