measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11015,2,both,10.7368,0.1405,11.0135,10.46,233
11015,3,both,14.7375,0.1405,15.0142,14.4608,233
11015,4,both,12.2425,0.1405,12.5192,11.9658,233
11015,6,both,14.8425,0.1405,15.1192,14.5658,233
11015,7,both,14.5675,0.1405,14.8442,14.2908,233
11015,8,both,13.0625,0.1405,13.3392,12.7858,233
11015,9,both,12.6975,0.1405,12.9742,12.4208,233
11015,16,both,13.1325,0.1405,13.4092,12.8558,233
11015,17,both,13.815,0.1405,14.0917,13.5383,233
11015,38,both,15.1025,0.1405,15.3792,14.8258,233
11015,40,both,11.6425,0.1405,11.9192,11.3658,233
11015,41,both,12.505,0.1405,12.7817,12.2283,233
11015,50,both,14.9497,0.1443,15.234,14.6654,233
11015,2,f,10.765,0.1986,11.1563,10.3737,233
11015,3,f,14.92,0.1986,15.3113,14.5287,233
11015,4,f,12.22,0.1986,12.6113,11.8287,233
11015,6,f,14.4,0.1986,14.7913,14.0087,233
11015,7,f,14.36,0.1986,14.7513,13.9687,233
11015,8,f,13.09,0.1986,13.4813,12.6987,233
11015,9,f,12.555,0.1986,12.9463,12.1637,233
11015,16,f,12.855,0.1986,13.2463,12.4637,233
11015,17,f,13.735,0.1986,14.1263,13.3437,233
11015,38,f,14.945,0.1986,15.3363,14.5537,233
11015,40,f,12.03,0.1986,12.4213,11.6387,233
11015,41,f,12.445,0.1986,12.8363,12.0537,233
11015,50,f,15.005,0.1986,15.3963,14.6137,233
11015,2,m,10.7085,0.1986,11.0998,10.3172,233
11015,3,m,14.555,0.1986,14.9463,14.1637,233
11015,4,m,12.265,0.1986,12.6563,11.8737,233
11015,6,m,15.285,0.1986,15.6763,14.8937,233
11015,7,m,14.775,0.1986,15.1663,14.3837,233
11015,8,m,13.035,0.1986,13.4263,12.6437,233
11015,9,m,12.84,0.1986,13.2313,12.4487,233
11015,16,m,13.41,0.1986,13.8013,13.0187,233
11015,17,m,13.895,0.1986,14.2863,13.5037,233
11015,38,m,15.26,0.1986,15.6513,14.8687,233
11015,40,m,11.255,0.1986,11.6463,10.8637,233
11015,41,m,12.565,0.1986,12.9563,12.1737,233
11015,50,m,14.8944,0.2094,15.307,14.4819,233
