measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55418,2,both,528.9485,42.1986,612.0586,445.8385,250
55418,3,both,1614.1625,45.3592,1703.4973,1524.8277,250
55418,4,both,288.8219,45.3592,378.1567,199.4871,250
55418,7,both,912.0563,45.3592,1001.391,822.7215,250
55418,13,both,354.3944,44.0812,441.2123,267.5766,250
55418,42,both,661.2896,44.0812,748.1074,574.4718,250
55418,122,both,2739.9781,45.3592,2829.3129,2650.6433,250
55418,217,both,426.6695,44.6871,514.6807,338.6582,250
55418,2,f,440.6526,58.8658,556.5888,324.7165,250
55418,3,f,1393.4813,64.1475,1519.8197,1267.1428,250
55418,4,f,327.7938,64.1475,454.1322,201.4553,250
55418,7,f,620.375,64.1475,746.7135,494.0365,250
55418,13,f,329.7889,60.4789,448.902,210.6758,250
55418,42,f,606.3667,60.4789,725.4797,487.2536,250
55418,122,f,2620.0313,64.1475,2746.3697,2493.6928,250
55418,217,f,406.2625,64.1475,532.601,279.924,250
55418,2,m,617.2444,60.4789,736.3575,498.1314,250
55418,3,m,1834.8437,64.1475,1961.1822,1708.5053,250
55418,4,m,249.85,64.1475,376.1885,123.5115,250
55418,7,m,1203.7375,64.1475,1330.076,1077.399,250
55418,13,m,379,64.1475,505.3385,252.6615,250
55418,42,m,716.2125,64.1475,842.551,589.874,250
55418,122,m,2859.925,64.1475,2986.2635,2733.5865,250
55418,217,m,447.0765,62.2323,569.6428,324.5101,250
