measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17213,3,both,15.685,0.072,15.827,15.543,191
17213,5,both,15.705,0.0789,15.8606,15.5494,191
17213,6,both,15.3389,0.0793,15.4953,15.1825,191
17213,7,both,15.8683,0.0755,16.0173,15.7194,191
17213,9,both,15.2798,0.0793,15.4362,15.1234,191
17213,11,both,16.6161,0.0723,16.7586,16.4736,191
17213,12,both,14.6128,0.081,14.7726,14.4529,191
17213,17,both,14.4869,0.082,14.6486,14.3253,191
17213,28,both,15.415,0.0789,15.5706,15.2594,191
17213,217,both,13.9633,0.0755,14.1123,13.8144,191
17213,3,f,15.65,0.1116,15.87,15.43,191
17213,5,f,15.65,0.1116,15.87,15.43,191
17213,6,f,15.0778,0.1176,15.3097,14.8458,191
17213,7,f,15.52,0.1116,15.74,15.3,191
17213,9,f,15.0818,0.1064,15.2916,14.872,191
17213,11,f,16.5091,0.1064,16.7189,16.2993,191
17213,12,f,14.3556,0.1176,14.5875,14.1236,191
17213,17,f,14.4375,0.1247,14.6835,14.1915,191
17213,28,f,15.45,0.1116,15.67,15.23,191
17213,217,f,14.0667,0.1018,14.2675,13.8658,191
17213,3,m,15.72,0.0911,15.8997,15.5403,191
17213,5,m,15.76,0.1116,15.98,15.54,191
17213,6,m,15.6,0.1064,15.8098,15.3902,191
17213,7,m,16.2167,0.1018,16.4175,16.0158,191
17213,9,m,15.4778,0.1176,15.7097,15.2458,191
17213,11,m,16.7231,0.0978,16.9161,16.5301,191
17213,12,m,14.87,0.1116,15.09,14.65,191
17213,17,m,14.5364,0.1064,14.7462,14.3266,191
17213,28,m,15.38,0.1116,15.6,15.16,191
17213,217,m,13.86,0.1116,14.08,13.64,191
