measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2836,7,both,2466.4167,446.5941,3352.3391,1580.4942,101
2836,35,both,1259.1667,446.5941,2145.0891,373.2442,101
2836,140,both,1180.9222,389.3317,1953.2515,408.5929,101
2836,141,both,1285.4583,457.6227,2193.2587,377.6579,101
2836,142,both,0.0,411.7394,816.7802,-816.7802,101
2836,143,both,4383.725,401.9346,5181.0552,3586.3948,101
2836,162,both,105.1458,411.7394,921.926,-711.6343,101
2836,7,f,1505,564.9018,2625.6131,384.3869,101
2836,35,f,894,564.9018,2014.6131,-226.6131,101
2836,140,f,1312.4,535.9129,2375.507,249.293,101
2836,141,f,886.1667,691.8605,2258.6319,-486.2985,101
2836,142,f,0.0,564.9018,1120.6131,-1120.6131,101
2836,143,f,2293.75,599.1688,3482.3397,1105.1603,101
2836,162,f,52.625,599.1688,1241.2147,-1135.9647,101
2836,7,m,3427.8333,691.8605,4800.2985,2055.3681,101
2836,35,m,1624.3333,691.8605,2996.7985,251.8681,101
2836,140,m,1049.4444,564.9018,2170.0576,-71.1687,101
2836,141,m,1684.75,599.1688,2873.3397,496.1603,101
2836,142,m,0.0,599.1688,1188.5897,-1188.5897,101
2836,143,m,6473.7,535.9129,7536.807,5410.593,101
2836,162,m,157.6667,564.9018,1278.2798,-962.9465,101
