measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59251,1300,both,111.5,5.3331,122.0037,100.9963,249
59251,1301,both,124.875,5.6851,136.0719,113.6781,249
59251,1303,both,114.6667,4.1518,122.8438,106.4896,249
59251,1304,both,104,7.3687,118.5129,89.4871,249
59251,1305,both,106.4,5.5702,117.3707,95.4293,249
59251,1306,both,108.25,5.6851,119.4469,97.0531,249
59251,1307,both,114.5,5.5702,125.4707,103.5293,249
59251,1308,both,111.6,5.3331,122.1037,101.0963,249
59251,1309,both,119.85,5.9081,131.4862,108.2138,249
59251,1310,both,108.25,6.2277,120.5156,95.9844,249
59251,1311,both,118.5417,5.6851,129.7386,107.3447,249
59251,1312,both,122.9,5.5702,133.8707,111.9293,249
59251,1313,both,121.8,5.5702,132.7707,110.8293,249
59251,1314,both,105.0714,5.5202,115.9438,94.1991,249
59251,1315,both,144.125,5.2925,154.5488,133.7012,249
59251,1316,both,134.5,6.2277,146.7656,122.2344,249
59251,1317,both,117.5,7.1911,131.6631,103.3369,249
59251,1318,both,108.1,5.5702,119.0707,97.1293,249
59251,1319,both,119.9,5.5702,130.8707,108.9293,249
59251,1320,both,103.1286,5.157,113.2855,92.9717,249
59251,1321,both,120.0714,4.5582,129.049,111.0939,249
59251,1322,both,114.9444,4.2796,123.3732,106.5157,249
59251,1323,both,122.7333,6.4319,135.4012,110.0654,249
59251,1324,both,120,6.2277,132.2656,107.7344,249
59251,1325,both,122.1667,5.6851,133.3636,110.9697,249
59251,1326,both,114.7714,5.157,124.9283,104.6145,249
59251,1327,both,124.8333,5.6851,136.0303,113.6364,249
59251,1328,both,137.2,5.5702,148.1707,126.2293,249
59251,1329,both,113.9,5.9081,125.5362,102.2638,249
59251,1300,f,101,7.1911,115.1631,86.8369,249
59251,1301,f,122,7.1911,136.1631,107.8369,249
59251,1303,f,120.1111,5.8715,131.6753,108.547,249
59251,1304,f,97,7.8775,112.5149,81.4851,249
59251,1305,f,95.4,7.8775,110.9149,79.8851,249
59251,1306,f,101,7.1911,115.1631,86.8369,249
59251,1307,f,106.6,7.8775,122.1149,91.0851,249
59251,1308,f,104,7.1911,118.1631,89.8369,249
59251,1309,f,104.5,8.8073,121.8462,87.1538,249
59251,1310,f,100.25,8.8073,117.5962,82.9038,249
59251,1311,f,112.25,8.8073,129.5962,94.9038,249
59251,1312,f,103.4,7.8775,118.9149,87.8851,249
59251,1313,f,112.8,7.8775,128.3149,97.2851,249
59251,1314,f,100,8.8073,117.3462,82.6538,249
59251,1315,f,140.25,8.8073,157.5962,122.9038,249
59251,1316,f,121.6667,7.1911,135.8298,107.5035,249
59251,1317,f,115,7.1911,129.1631,100.8369,249
59251,1318,f,105.2,7.8775,120.7149,89.6851,249
59251,1319,f,108.2,7.8775,123.7149,92.6851,249
59251,1320,f,101.4,7.8775,116.9149,85.8851,249
59251,1321,f,108.1429,6.6577,121.2554,95.0303,249
59251,1322,f,104,6.2277,116.2656,91.7344,249
59251,1323,f,121.6667,10.1697,141.6964,101.637,249
59251,1324,f,105.6667,7.1911,119.8298,91.5035,249
59251,1325,f,116.3333,7.1911,130.4965,102.1702,249
59251,1326,f,105.4,7.8775,120.9149,89.8851,249
59251,1327,f,112.1667,7.1911,126.3298,98.0035,249
59251,1328,f,128,7.8775,143.5149,112.4851,249
59251,1329,f,103.8,7.8775,119.3149,88.2851,249
59251,1300,m,122,7.8775,137.5149,106.4851,249
59251,1301,m,127.75,8.8073,145.0962,110.4038,249
59251,1303,m,109.2222,5.8715,120.7864,97.6581,249
59251,1304,m,111,12.4553,135.5313,86.4687,249
59251,1305,m,117.4,7.8775,132.9149,101.8851,249
59251,1306,m,115.5,8.8073,132.8462,98.1538,249
59251,1307,m,122.4,7.8775,137.9149,106.8851,249
59251,1308,m,119.2,7.8775,134.7149,103.6851,249
59251,1309,m,135.2,7.8775,150.7149,119.6851,249
59251,1310,m,116.25,8.8073,133.5962,98.9038,249
59251,1311,m,124.8333,7.1911,138.9965,110.6702,249
59251,1312,m,142.4,7.8775,157.9149,126.8851,249
59251,1313,m,130.8,7.8775,146.3149,115.2851,249
59251,1314,m,110.1429,6.6577,123.2554,97.0303,249
59251,1315,m,148,5.8715,159.5642,136.4358,249
59251,1316,m,147.3333,10.1697,167.363,127.3036,249
59251,1317,m,120,12.4553,144.5313,95.4687,249
59251,1318,m,111,7.8775,126.5149,95.4851,249
59251,1319,m,131.6,7.8775,147.1149,116.0851,249
59251,1320,m,104.8571,6.6577,117.9697,91.7446,249
59251,1321,m,132,6.2277,144.2656,119.7344,249
59251,1322,m,125.8889,5.8715,137.453,114.3247,249
59251,1323,m,123.8,7.8775,139.3149,108.2851,249
59251,1324,m,134.3333,10.1697,154.363,114.3036,249
59251,1325,m,128,8.8073,145.3462,110.6538,249
59251,1326,m,124.1429,6.6577,137.2554,111.0303,249
59251,1327,m,137.5,8.8073,154.8462,120.1538,249
59251,1328,m,146.4,7.8775,161.9149,130.8851,249
59251,1329,m,124,8.8073,141.3462,106.6538,249
