measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90342,2,both,9642.4285714285,710.2645198008,11038.1699992293,8246.6871436277,463
90342,3,both,562.8894375,664.391621769,1868.4859933394,-742.7071183393,463
90342,4,both,1875.0169642857,687.7106641476,3226.4377906568,523.5961379147,463
90342,7,both,5345.9142857143,778.0557985809,6874.8724146162,3816.9561568124,463
90342,13,both,10738.5,840.3963132493,12389.9635286894,9087.0364713106,463
90342,42,both,8342.2857142857,710.2645198008,9738.0271420865,6946.5442864849,463
90342,70,both,4948.3440992073,139.1080863159,5221.7055210445,4674.9826773701,463
90342,122,both,1438.0172222222,610.5337669963,2637.7776606389,238.2567838055,463
90342,217,both,8921.5,664.391621769,10227.0965558393,7615.9034441607,463
90342,2,f,11209.2857142856,1004.4657167747,13183.1621710475,9235.4092575237,463
90342,3,f,494.4190000001,939.5916422328,2340.8113562556,-1351.9733562555,463
90342,4,f,1925.9714285715,1004.4657167747,3899.8478853334,-47.9050281905,463
90342,7,f,5554.4285714286,1004.4657167747,7528.3050281905,3580.5521146667,463
90342,13,f,13119.6,1188.4998639655,15455.1221200371,10784.0778799629,463
90342,42,f,9612.5714285714,1004.4657167747,11586.4478853333,7638.6949718095,463
90342,70,f,5022.9045027624,197.5353613106,5411.0814136888,4634.7275918361,463
90342,122,f,1692.49,840.3963132493,3343.9535286894,41.0264713106,463
90342,217,f,9592.375,939.5916422328,11438.7673562556,7745.9826437444,463
90342,2,m,8075.5714285713,1004.4657167747,10049.4478853332,6101.6949718094,463
90342,3,m,631.359875,939.5916422328,2477.7522312556,-1215.0324812555,463
90342,4,m,1824.0625,939.5916422328,3670.4548562556,-22.3298562555,463
90342,7,m,5137.4,1188.4998639655,7472.9221200371,2801.877879963,463
90342,13,m,8357.4,1188.4998639655,10692.9221200371,6021.8778799629,463
90342,42,m,7072.0,1004.4657167747,9045.8764567619,5098.1235432381,463
90342,70,m,4873.7836956522,195.9184007331,5258.7831159363,4488.7842753681,463
90342,122,m,1183.5444444444,885.855495692,2924.3398522302,-557.2509633413,463
90342,217,m,8250.625,939.5916422328,10097.0173562556,6404.2326437444,463
