measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54051,2,m,2.9608,0.076,3.1102,2.8114,426
54051,3,m,2.5007,0.037,2.5735,2.4279,426
54051,4,m,2.4641,0.0434,2.5493,2.3788,426
54051,6,m,2.5386,0.0528,2.6424,2.4348,426
54051,7,m,2.669,0.0275,2.723,2.6149,426
54051,8,m,2.1856,0.0455,2.2751,2.0961,426
54051,9,m,3.1434,0.0474,3.2365,3.0502,426
54051,13,m,2.8583,0.0468,2.9502,2.7664,426
54051,42,m,2.5095,0.076,2.6589,2.3601,426
54051,50,m,2.8959,0.0429,2.9802,2.8116,426
54051,217,m,2.6013,0.0734,2.7457,2.457,426
