measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25038,1,both,17.5533,1.9558,21.4016,13.7051,310
25038,3,both,25.4554,1.4315,28.272,22.6387,310
25038,4,both,21.1125,2.1125,25.2691,16.9559,310
25038,6,both,16.0396,1.4937,18.9787,13.1004,310
25038,7,both,21.3295,1.4315,24.1461,18.5128,310
25038,8,both,20.6774,1.5388,23.7052,17.6496,310
25038,9,both,21.6367,1.6748,24.9321,18.3412,310
25038,10,both,21.6687,1.3829,24.3899,18.9476,310
25038,12,both,15.4625,1.7336,18.8736,12.0514,310
25038,14,both,17.58,2.3141,22.1333,13.0267,310
25038,16,both,27.3187,1.3829,30.0399,24.5976,310
25038,18,both,23.3119,1.5388,26.3397,20.2841,310
25038,24,both,15.2875,2.1866,19.59,10.985,310
25038,26,both,27.6625,1.3829,30.3836,24.9414,310
25038,31,both,23.0688,1.3829,25.7899,20.3476,310
25038,32,both,20.425,1.3829,23.1461,17.7039,310
25038,34,both,24.2118,1.344,26.8563,21.5674,310
25038,35,both,23.0286,1.4784,25.9376,20.1196,310
25038,36,both,34.1875,1.4315,37.0041,31.3709,310
25038,37,both,20.217,1.4315,23.0336,17.4003,310
25038,38,both,23.1188,1.4315,25.9354,20.3021,310
25038,42,both,18.9271,1.4937,21.8662,15.9879,310
25038,50,both,18.7783,1.6195,21.9649,15.5916,310
25038,55,both,16.8104,1.4937,19.7496,13.8713,310
25038,58,both,16.4875,1.9558,20.3357,12.6393,310
25038,92,both,14.9063,1.5768,18.0088,11.8037,310
25038,101,both,24.9196,1.4315,27.7363,22.103,310
25038,122,both,39.5175,1.8554,43.1683,35.8667,310
25038,1,f,16.04,2.2583,20.4836,11.5964,310
25038,3,f,28.425,1.9558,32.2732,24.5768,310
25038,4,f,22.9,3.1937,29.1841,16.6159,310
25038,6,f,15.9667,2.2583,20.4102,11.5231,310
25038,7,f,20.3875,1.9558,24.2357,16.5393,310
25038,8,f,25.0714,2.0908,29.1854,20.9575,310
25038,9,f,21.1333,2.2583,25.5769,16.6898,310
25038,10,f,23.4625,1.9558,27.3107,19.6143,310
25038,12,f,15.425,2.7659,20.8672,9.9828,310
25038,14,f,16.96,2.4739,21.8277,12.0923,310
25038,16,f,35.4625,1.9558,39.3107,31.6143,310
25038,18,f,23.7667,2.2583,28.2102,19.3231,310
25038,24,f,15.225,1.9558,19.0732,11.3768,310
25038,26,f,28.7375,1.9558,32.5857,24.8893,310
25038,31,f,25.4875,1.9558,29.3357,21.6393,310
25038,32,f,18.225,1.9558,22.0732,14.3768,310
25038,34,f,21.8111,1.8439,25.4393,18.183,310
25038,35,f,25.0429,2.0908,29.1568,20.9289,310
25038,36,f,39.375,1.9558,43.2232,35.5268,310
25038,37,f,21.5625,1.9558,25.4107,17.7143,310
25038,38,f,24.1375,1.9558,27.9857,20.2893,310
25038,42,f,20.3375,1.9558,24.1857,16.4893,310
25038,50,f,17.628,2.4739,22.4957,12.7603,310
25038,55,f,18.2375,1.9558,22.0857,14.3893,310
25038,58,f,15.525,2.7659,20.9672,10.0828,310
25038,92,f,13.9125,1.9558,17.7607,10.0643,310
25038,101,f,31.225,1.9558,35.0732,27.3768,310
25038,122,f,37.06,2.4739,41.9277,32.1923,310
25038,1,m,19.0667,3.1937,25.3508,12.7825,310
25038,3,m,22.4857,2.0908,26.5996,18.3718,310
25038,4,m,19.325,2.7659,24.7672,13.8828,310
25038,6,m,16.1125,1.9558,19.9607,12.2643,310
25038,7,m,22.2714,2.0908,26.3854,18.1575,310
25038,8,m,16.2833,2.2583,20.7269,11.8398,310
25038,9,m,22.14,2.4739,27.0077,17.2723,310
25038,10,m,19.875,1.9558,23.7232,16.0268,310
25038,12,m,15.5,2.0908,19.6139,11.3861,310
25038,14,m,18.2,3.9115,25.8965,10.5035,310
25038,16,m,19.175,1.9558,23.0232,15.3268,310
25038,18,m,22.8571,2.0908,26.9711,18.7432,310
25038,24,m,15.35,3.9115,23.0465,7.6535,310
25038,26,m,26.5875,1.9558,30.4357,22.7393,310
25038,31,m,20.65,1.9558,24.4982,16.8018,310
25038,32,m,22.625,1.9558,26.4732,18.7768,310
25038,34,m,26.6125,1.9558,30.4607,22.7643,310
25038,35,m,21.0143,2.0908,25.1282,16.9004,310
25038,36,m,29,2.0908,33.1139,24.8861,310
25038,37,m,18.8714,2.0908,22.9854,14.7575,310
25038,38,m,22.1,2.0908,26.2139,17.9861,310
25038,42,m,17.5167,2.2583,21.9602,13.0731,310
25038,50,m,19.9286,2.0908,24.0425,15.8146,310
25038,55,m,15.3833,2.2583,19.8269,10.9398,310
25038,58,m,17.45,2.7659,22.8922,12.0078,310
25038,92,m,15.9,2.4739,20.7677,11.0323,310
25038,101,m,18.6143,2.0908,22.7282,14.5004,310
25038,122,m,41.975,2.7659,47.4172,36.5328,310
