measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54002,2,m,2.2156,0.062,2.3374,2.0937,426
54002,3,m,1.6561,0.0302,1.7154,1.5967,426
54002,4,m,1.5065,0.0354,1.576,1.437,426
54002,6,m,1.6421,0.0431,1.7267,1.5574,426
54002,7,m,1.7818,0.0224,1.8259,1.7377,426
54002,8,m,1.2457,0.0371,1.3187,1.1727,426
54002,9,m,2.0686,0.0387,2.1446,1.9926,426
54002,13,m,1.856,0.0381,1.931,1.781,426
54002,42,m,1.8,0.062,1.9219,1.6782,426
54002,50,m,1.905,0.035,1.9738,1.8363,426
54002,217,m,1.7366,0.0599,1.8543,1.6189,426
