measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47801,8,both,0.7668,0.0976,0.96,0.5735,117
47801,423,both,1.346,0.0976,1.5392,1.1528,117
47801,424,both,0.9943,0.0976,1.1875,0.801,117
47801,425,both,0.9745,0.0976,1.1677,0.7813,117
47801,426,both,1.0268,0.0976,1.22,0.8335,117
47801,428,both,0.9985,0.0797,1.1563,0.8407,117
47801,429,both,0.8005,0.0976,0.9937,0.6073,117
47801,430,both,0.8333,0.0891,1.0097,0.657,117
47801,432,both,1.0125,0.0976,1.2057,0.8193,117
47801,433,both,1.2013,0.0976,1.3945,1.008,117
47801,434,both,0.8417,0.0891,1.018,0.6653,117
47801,437,both,0.7875,0.0976,0.9807,0.5943,117
47801,438,both,0.7474,0.0891,0.9238,0.571,117
47801,442,both,1.1047,0.0976,1.298,0.9115,117
47801,443,both,0.9738,0.0797,1.1316,0.8161,117
47801,445,both,0.7735,0.0976,0.9667,0.5803,117
47801,446,both,1.0448,0.0976,1.238,0.8515,117
47801,447,both,0.8882,0.0976,1.0815,0.695,117
47801,449,both,0.6948,0.0976,0.888,0.5015,117
47801,450,both,1.0722,0.0976,1.2655,0.879,117
47801,453,both,1.1665,0.0976,1.3597,0.9733,117
47801,455,both,0.967,0.0845,1.1343,0.7997,117
47801,456,both,1.2428,0.0976,1.436,1.0495,117
47801,457,both,0.9597,0.0891,1.136,0.7833,117
47801,551,both,1.573,0.0976,1.7662,1.3798,117
47801,553,both,1.2,0.0976,1.3932,1.0068,117
47801,554,both,1.1926,0.0891,1.369,1.0162,117
47801,555,both,1.135,0.0976,1.3282,0.9418,117
47801,556,both,1.0783,0.0976,1.2715,0.885,117
47801,564,both,1.128,0.0976,1.3212,0.9348,117
47801,566,both,1.244,0.0976,1.4372,1.0508,117
47801,567,both,1.2348,0.0976,1.428,1.0415,117
47801,568,both,1.1605,0.0976,1.3537,0.9673,117
47801,569,both,1.1768,0.0797,1.3346,1.0191,117
47801,570,both,1.294,0.0976,1.4872,1.1008,117
47801,571,both,0.9935,0.0976,1.1867,0.8003,117
47801,572,both,1.1048,0.0976,1.298,0.9115,117
47801,575,both,1.279,0.0976,1.4722,1.0858,117
47801,579,both,1.1473,0.0976,1.3405,0.954,117
47801,581,both,1.1707,0.0797,1.3284,1.0129,117
47801,582,both,0.9978,0.0976,1.191,0.8045,117
47801,583,both,1.349,0.0976,1.5422,1.1558,117
47801,585,both,1.4393,0.0976,1.6325,1.246,117
47801,588,both,1.2443,0.0976,1.4375,1.051,117
47801,590,both,1.118,0.0976,1.3112,0.9248,117
47801,591,both,1.4703,0.0976,1.6635,1.277,117
47801,592,both,1.2145,0.0976,1.4077,1.0213,117
47801,594,both,1.1255,0.0976,1.3187,0.9323,117
47801,595,both,1.203,0.0976,1.3962,1.0098,117
47801,601,both,1.1768,0.0976,1.37,0.9835,117
47801,602,both,1.1238,0.0976,1.317,0.9305,117
47801,8,f,0.7595,0.138,1.0327,0.4863,117
47801,423,f,1.317,0.138,1.5902,1.0438,117
47801,424,f,1.0275,0.138,1.3007,0.7543,117
47801,425,f,0.938,0.138,1.2112,0.6648,117
47801,426,f,0.9665,0.138,1.2397,0.6933,117
47801,428,f,1.249,0.1126,1.4721,1.0259,117
47801,429,f,0.896,0.138,1.1692,0.6228,117
47801,430,f,0.7107,0.1126,0.9338,0.4876,117
47801,432,f,0.901,0.138,1.1742,0.6278,117
47801,433,f,1.2715,0.138,1.5447,0.9983,117
47801,434,f,1.0063,0.1126,1.2294,0.7832,117
47801,437,f,0.735,0.138,1.0082,0.4618,117
47801,438,f,0.6025,0.138,0.8757,0.3293,117
47801,442,f,1.011,0.138,1.2842,0.7378,117
47801,443,f,0.98,0.1126,1.2031,0.7569,117
47801,445,f,0.852,0.138,1.1252,0.5788,117
47801,446,f,1.032,0.138,1.3052,0.7588,117
47801,447,f,0.9805,0.138,1.2537,0.7073,117
47801,449,f,0.645,0.138,0.9182,0.3718,117
47801,450,f,1.006,0.138,1.2792,0.7328,117
47801,453,f,1.226,0.138,1.4992,0.9528,117
47801,455,f,1.109,0.138,1.3822,0.8358,117
47801,456,f,1.218,0.138,1.4912,0.9448,117
47801,457,f,0.9933,0.1126,1.2164,0.7702,117
47801,551,f,1.6485,0.138,1.9217,1.3753,117
47801,553,f,1.2305,0.138,1.5037,0.9573,117
47801,554,f,1.1827,0.1126,1.4058,0.9596,117
47801,555,f,1.2665,0.138,1.5397,0.9933,117
47801,556,f,0.9775,0.138,1.2507,0.7043,117
47801,564,f,1.142,0.138,1.4152,0.8688,117
47801,566,f,1.2435,0.138,1.5167,0.9703,117
47801,567,f,1.2655,0.138,1.5387,0.9923,117
47801,568,f,1.084,0.138,1.3572,0.8108,117
47801,569,f,1.0953,0.1126,1.3184,0.8722,117
47801,570,f,1.3135,0.138,1.5867,1.0403,117
47801,571,f,0.975,0.138,1.2482,0.7018,117
47801,572,f,0.963,0.138,1.2362,0.6898,117
47801,575,f,1.2925,0.138,1.5657,1.0193,117
47801,579,f,1.211,0.138,1.4842,0.9378,117
47801,581,f,1.245,0.1126,1.4681,1.0219,117
47801,582,f,0.939,0.138,1.2122,0.6658,117
47801,583,f,1.3475,0.138,1.6207,1.0743,117
47801,585,f,1.5455,0.138,1.8187,1.2723,117
47801,588,f,1.329,0.138,1.6022,1.0558,117
47801,590,f,1.132,0.138,1.4052,0.8588,117
47801,591,f,1.3275,0.138,1.6007,1.0543,117
47801,592,f,1.177,0.138,1.4502,0.9038,117
47801,594,f,1.147,0.138,1.4202,0.8738,117
47801,595,f,1.2745,0.138,1.5477,1.0013,117
47801,601,f,1.1805,0.138,1.4537,0.9073,117
47801,602,f,1.1615,0.138,1.4347,0.8883,117
47801,8,m,0.774,0.138,1.0472,0.5008,117
47801,423,m,1.375,0.138,1.6482,1.1018,117
47801,424,m,0.961,0.138,1.2342,0.6878,117
47801,425,m,1.011,0.138,1.2842,0.7378,117
47801,426,m,1.087,0.138,1.3602,0.8138,117
47801,428,m,0.748,0.1126,0.9711,0.5249,117
47801,429,m,0.705,0.138,0.9782,0.4318,117
47801,430,m,0.956,0.138,1.2292,0.6828,117
47801,432,m,1.124,0.138,1.3972,0.8508,117
47801,433,m,1.131,0.138,1.4042,0.8578,117
47801,434,m,0.677,0.138,0.9502,0.4038,117
47801,437,m,0.84,0.138,1.1132,0.5668,117
47801,438,m,0.8923,0.1126,1.1154,0.6692,117
47801,442,m,1.1985,0.138,1.4717,0.9253,117
47801,443,m,0.9677,0.1126,1.1908,0.7446,117
47801,445,m,0.695,0.138,0.9682,0.4218,117
47801,446,m,1.0575,0.138,1.3307,0.7843,117
47801,447,m,0.796,0.138,1.0692,0.5228,117
47801,449,m,0.7445,0.138,1.0177,0.4713,117
47801,450,m,1.1385,0.138,1.4117,0.8653,117
47801,453,m,1.107,0.138,1.3802,0.8338,117
47801,455,m,0.825,0.0976,1.0182,0.6318,117
47801,456,m,1.2675,0.138,1.5407,0.9943,117
47801,457,m,0.926,0.138,1.1992,0.6528,117
47801,551,m,1.4975,0.138,1.7707,1.2243,117
47801,553,m,1.1695,0.138,1.4427,0.8963,117
47801,554,m,1.2025,0.138,1.4757,0.9293,117
47801,555,m,1.0035,0.138,1.2767,0.7303,117
47801,556,m,1.179,0.138,1.4522,0.9058,117
47801,564,m,1.114,0.138,1.3872,0.8408,117
47801,566,m,1.2445,0.138,1.5177,0.9713,117
47801,567,m,1.204,0.138,1.4772,0.9308,117
47801,568,m,1.237,0.138,1.5102,0.9638,117
47801,569,m,1.2583,0.1126,1.4814,1.0352,117
47801,570,m,1.2745,0.138,1.5477,1.0013,117
47801,571,m,1.012,0.138,1.2852,0.7388,117
47801,572,m,1.2465,0.138,1.5197,0.9733,117
47801,575,m,1.2655,0.138,1.5387,0.9923,117
47801,579,m,1.0835,0.138,1.3567,0.8103,117
47801,581,m,1.0963,0.1126,1.3194,0.8732,117
47801,582,m,1.0565,0.138,1.3297,0.7833,117
47801,583,m,1.3505,0.138,1.6237,1.0773,117
47801,585,m,1.333,0.138,1.6062,1.0598,117
47801,588,m,1.1595,0.138,1.4327,0.8863,117
47801,590,m,1.104,0.138,1.3772,0.8308,117
47801,591,m,1.613,0.138,1.8862,1.3398,117
47801,592,m,1.252,0.138,1.5252,0.9788,117
47801,594,m,1.104,0.138,1.3772,0.8308,117
47801,595,m,1.1315,0.138,1.4047,0.8583,117
47801,601,m,1.173,0.138,1.4462,0.8998,117
47801,602,m,1.086,0.138,1.3592,0.8128,117
