measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113850,2,both,46.05,19.4604276541,84.658934204,7.441065796,100
113850,3,both,25.0416666667,31.3342654197,87.2079568133,-37.1246234799,100
113850,4,both,9.9166666667,24.8425879528,59.2036536114,-39.370320278,100
113850,7,both,65.8084415584,16.5299204968,98.6033330276,33.0135500893,100
113850,13,both,41.8693181818,19.0632342814,79.6902320471,4.0484043165,100
113850,42,both,41.0,22.1566715618,84.9582053239,-2.9582053239,100
113850,122,both,57.0,37.4516104821,131.3029285194,-17.3029285194,100
113850,217,both,87.0625,19.9351419905,126.613253927,47.511746073,100
113850,2,f,29.6,25.9472368721,81.0785789387,-21.8785789387,100
113850,3,f,-7.6666666667,47.372956466,86.3199297101,-101.6532630435,100
113850,4,f,37.8333333333,33.497738762,104.291892972,-28.6252263053,100
113850,7,f,53.0714285714,21.9294176409,96.5787685888,9.564088554,100
113850,13,f,31.375,29.0098927372,88.929800946,-26.179800946,100
113850,42,f,27.5,29.0098927372,85.054800946,-30.054800946,100
113850,122,f,61.0,47.372956466,154.9865963768,-32.9865963768,100
113850,217,f,100.0,27.350789168,154.2631867184,45.7368132816,100
113850,2,m,62.5,29.0098927372,120.054800946,4.945199054,100
113850,3,m,57.75,41.0261837519,139.1447800775,-23.6447800775,100
113850,4,m,-18.0,36.6949342907,54.8017045068,-90.8017045068,100
113850,7,m,78.5454545455,24.7397196519,127.628353711,29.4625553799,100
113850,13,m,52.3636363636,24.7397196519,101.4465355292,3.2807371981,100
113850,42,m,54.5,33.497738762,120.9585596387,-11.9585596387,100
113850,122,m,53.0,58.0197854744,168.109601892,-62.109601892,100
113850,217,m,74.125,29.0098927372,131.679800946,16.570199054,100
