measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43015,1,m,0.8333,0.3054,1.4589,0.2078,28
43015,3,m,0.5,0.3054,1.1255,0.0,28
43015,5,m,1.1667,0.3054,1.7922,0.5411,28
43015,6,m,0.3333,0.3054,0.9589,0.0,28
43015,8,m,1.1667,0.3054,1.7922,0.5411,28
43015,9,m,1,0.3054,1.6255,0.3745,28
43015,15,m,0.8333,0.3054,1.4589,0.2078,28
43015,18,m,2,0.3054,2.6255,1.3745,28
43015,36,m,1,0.3054,1.6255,0.3745,28
43015,38,m,1.1667,0.3054,1.7922,0.5411,28
43015,40,m,2,0.3054,2.6255,1.3745,28
43015,42,m,1,0.3054,1.6255,0.3745,28
43015,50,m,0.6667,0.3054,1.2922,0.0411,28
43015,101,m,1.3333,0.3054,1.9589,0.7078,28
