measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24865,3,both,57.3839,1.3515,60.072,54.6959,83
24865,6,both,48.4027,1.116,50.6223,46.1831,83
24865,8,both,52.9179,1.1996,55.3038,50.5319,83
24865,31,both,46.95,1.1996,49.336,44.564,83
24865,34,both,42.7812,1.0781,44.9256,40.6369,83
24865,38,both,52.8125,1.116,55.0321,50.5929,83
24865,50,both,55.4438,1.1645,57.7599,53.1276,83
24865,3,f,58.5429,1.63,61.7848,55.3009,83
24865,6,f,47.3625,1.5247,50.395,44.33,83
24865,8,f,54.7857,1.63,58.0276,51.5438,83
24865,31,f,47.4,1.63,50.6419,44.1581,83
24865,34,f,42.1,1.5247,45.1325,39.0675,83
24865,38,f,53.3,1.63,56.5419,50.0581,83
24865,50,f,54.05,1.7606,57.5517,50.5483,83
24865,3,m,56.225,2.1562,60.5136,51.9364,83
24865,6,m,49.4429,1.63,52.6848,46.2009,83
24865,8,m,51.05,1.7606,54.5517,47.5483,83
24865,31,m,46.5,1.7606,50.0017,42.9983,83
24865,34,m,43.4625,1.5247,46.495,40.43,83
24865,38,m,52.325,1.5247,55.3575,49.2925,83
24865,50,m,56.8375,1.5247,59.87,53.805,83
