measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61631,1602,both,0.9243,0.0169,0.9582,0.8904,55
61631,1613,both,0.9419,0.0169,0.9758,0.908,55
61631,1627,both,0.8356,0.0169,0.8695,0.8017,55
61631,1637,both,0.7802,0.0175,0.8153,0.7451,55
61631,1602,f,0.939,0.0239,0.9869,0.891,55
61631,1613,f,0.9404,0.0239,0.9883,0.8925,55
61631,1627,f,0.8497,0.0239,0.8976,0.8018,55
61631,1637,f,0.7814,0.0256,0.8326,0.7301,55
61631,1602,m,0.9096,0.0239,0.9575,0.8617,55
61631,1613,m,0.9433,0.0239,0.9912,0.8954,55
61631,1627,m,0.8214,0.0239,0.8693,0.7735,55
61631,1637,m,0.7791,0.0239,0.827,0.7312,55
