measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17852,844,both,6.1008,0.2423,6.578,5.6236,241
17852,845,both,7.6092,0.2209,8.0444,7.1739,241
17852,846,both,6.7633,0.2362,7.2286,6.2981,241
17852,847,both,7.5492,0.2377,8.0174,7.0811,241
17852,848,both,7.0875,0.2706,7.6205,6.5545,241
17852,849,both,6.0125,0.1894,6.3855,5.6395,241
17852,850,both,8.014,0.2328,8.4726,7.5554,241
17852,851,both,8.5119,0.2934,9.0898,7.9339,241
17852,852,both,7.7056,0.2435,8.1852,7.226,241
17852,853,both,7.9302,0.2525,8.4276,7.4328,241
17852,855,both,6.215,0.2505,6.7085,5.7215,241
17852,856,both,5.7019,0.2505,6.1954,5.2084,241
17852,857,both,6.2375,0.3827,6.9913,5.4837,241
17852,858,both,6.8278,0.2302,7.2813,6.3743,241
17852,859,both,7.9362,0.2505,8.4297,7.4428,241
17852,860,both,7.7712,0.2377,8.2394,7.3031,241
17852,844,f,6.1871,0.3788,6.9332,5.4411,241
17852,845,f,7.74,0.334,8.398,7.082,241
17852,846,f,6.8056,0.334,7.4635,6.1476,241
17852,847,f,7.571,0.3169,8.1952,6.9468,241
17852,848,f,6.7,0.3543,7.3979,6.0021,241
17852,849,f,6.1936,0.2678,6.7211,5.666,241
17852,850,f,8.4563,0.3543,9.1542,7.7583,241
17852,851,f,9.038,0.4481,9.9208,8.1552,241
17852,852,f,7.6112,0.3543,8.3092,6.9133,241
17852,853,f,7.9771,0.3788,8.7232,7.2311,241
17852,855,f,6.1575,0.3543,6.8554,5.4596,241
17852,856,f,5.5,0.3543,6.1979,4.8021,241
17852,857,f,6.09,0.5786,7.2297,4.9503,241
17852,858,f,6.6667,0.334,7.3247,6.0087,241
17852,859,f,8.3687,0.3543,9.0667,7.6708,241
17852,860,f,8.1725,0.3543,8.8704,7.4746,241
17852,844,m,6.0145,0.3021,6.6097,5.4194,241
17852,845,m,7.4783,0.2893,8.0482,6.9085,241
17852,846,m,6.7211,0.334,7.3791,6.0631,241
17852,847,m,7.5275,0.3543,8.2254,6.8296,241
17852,848,m,7.475,0.4091,8.2809,6.6691,241
17852,849,m,5.8314,0.2678,6.359,5.3039,241
17852,850,m,7.5718,0.3021,8.167,6.9766,241
17852,851,m,7.9857,0.3788,8.7318,7.2396,241
17852,852,m,7.8,0.334,8.458,7.142,241
17852,853,m,7.8833,0.334,8.5413,7.2253,241
17852,855,m,6.2725,0.3543,6.9704,5.5746,241
17852,856,m,5.9037,0.3543,6.6017,5.2058,241
17852,857,m,6.385,0.501,7.372,5.398,241
17852,858,m,6.989,0.3169,7.6132,6.3648,241
17852,859,m,7.5037,0.3543,8.2017,6.8058,241
17852,860,m,7.37,0.3169,7.9942,6.7458,241
