measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13206,1,both,14.59,0.1019,14.7905,14.3895,365
13206,2,both,15.4611,0.1074,15.6724,15.2498,365
13206,3,both,16.1133,0.0832,16.277,15.9497,365
13206,4,both,14.745,0.1081,14.9576,14.5324,365
13206,5,both,15.1283,0.1047,15.3343,14.9224,365
13206,6,both,14.685,0.1019,14.8855,14.4845,365
13206,7,both,15.1376,0.0847,15.3042,14.9711,365
13206,8,both,14.8086,0.0847,14.9751,14.642,365
13206,9,both,14.1467,0.0832,14.3103,13.983,365
13206,16,both,14.2183,0.1047,14.4243,14.0124,365
13206,17,both,14.1283,0.0847,14.2949,13.9618,365
13206,38,both,14.3495,0.0864,14.5193,14.1796,365
13206,50,both,15.59,0.0832,15.7537,15.4263,365
13206,53,both,15.21,0.1019,15.4105,15.0095,365
13206,59,both,14.7267,0.0832,14.8903,14.563,365
13206,77,both,15.3536,0.0861,15.523,15.1842,365
13206,1,f,14.73,0.1442,15.0135,14.4465,365
13206,2,f,15.3889,0.152,15.6877,15.0901,365
13206,3,f,16.2467,0.1177,16.4781,16.0152,365
13206,4,f,15.04,0.1442,15.3235,14.7565,365
13206,5,f,15.49,0.1442,15.7735,15.2065,365
13206,6,f,14.75,0.1442,15.0335,14.4665,365
13206,7,f,15.4467,0.1177,15.6781,15.2152,365
13206,8,f,14.66,0.1177,14.8915,14.4285,365
13206,9,f,14.1867,0.1177,14.4181,13.9552,365
13206,16,f,14.27,0.1442,14.5535,13.9865,365
13206,17,f,14.6067,0.1177,14.8381,14.3752,365
13206,38,f,14.5923,0.1264,14.8409,14.3437,365
13206,50,f,16,0.1177,16.2315,15.7685,365
13206,53,f,15.5,0.1442,15.7835,15.2165,365
13206,59,f,14.74,0.1177,14.9715,14.5085,365
13206,77,f,15.4714,0.1218,15.711,15.2318,365
13206,1,m,14.45,0.1442,14.7335,14.1665,365
13206,2,m,15.5333,0.152,15.8321,15.2345,365
13206,3,m,15.98,0.1177,16.2115,15.7485,365
13206,4,m,14.45,0.1612,14.7669,14.1331,365
13206,5,m,14.7667,0.152,15.0655,14.4679,365
13206,6,m,14.62,0.1442,14.9035,14.3365,365
13206,7,m,14.8286,0.1218,15.0682,14.589,365
13206,8,m,14.9571,0.1218,15.1967,14.7176,365
13206,9,m,14.1067,0.1177,14.3381,13.8752,365
13206,16,m,14.1667,0.152,14.4655,13.8679,365
13206,17,m,13.65,0.1218,13.8896,13.4104,365
13206,38,m,14.1067,0.1177,14.3381,13.8752,365
13206,50,m,15.18,0.1177,15.4115,14.9485,365
13206,53,m,14.92,0.1442,15.2035,14.6365,365
13206,59,m,14.7133,0.1177,14.9448,14.4819,365
13206,77,m,15.2357,0.1218,15.4753,14.9961,365
