measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114891,1601,f,677.48,179.5416588138,1034.919985179,320.040014821,78
114891,1602,f,499.62,179.5416588138,857.059985179,142.180014821,78
114891,1604,f,3995.2,179.5416588138,4352.639985179,3637.760014821,78
114891,1606,f,1308.5,200.7336769504,1708.1300523684,908.8699476316,78
114891,1608,f,813.3,200.7336769504,1212.9300523684,413.6699476316,78
114891,1611,f,739.18,179.5416588138,1096.619985179,381.740014821,78
114891,1612,f,383.04,179.5416588138,740.479985179,25.600014821,78
114891,1619,f,759.32,179.5416588138,1116.759985179,401.880014821,78
114891,1624,f,716.6,283.8802883682,1281.7622399913,151.4377600087,78
114891,1627,f,1322.8,179.5416588138,1680.239985179,965.360014821,78
114891,1628,f,559.25,200.7336769504,958.8800523684,159.6199476316,78
114891,1630,f,441.672,179.5416588138,799.111985179,84.232014821,78
114891,1632,f,681.76,179.5416588138,1039.199985179,324.320014821,78
114891,1635,f,682.74,179.5416588138,1040.179985179,325.300014821,78
114891,1636,f,930.025,200.7336769504,1329.6550523684,530.3949476316,78
114891,1637,f,722.48,179.5416588138,1079.919985179,365.040014821,78
114891,1640,f,901.82,179.5416588138,1259.259985179,544.380014821,78
114891,1641,f,573.76,179.5416588138,931.199985179,216.320014821,78
114891,1645,f,1015.525,200.7336769504,1415.1550523684,615.8949476316,78
114891,1659,f,599.74,179.5416588138,957.179985179,242.300014821,78
114891,1663,f,920.6333333333,231.7872848454,1382.0863699557,459.180296711,78
114891,1671,f,742.22,179.5416588138,1099.659985179,384.780014821,78
