measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17704,4,both,26.19,1.0169,28.1933,24.1867,236
17704,6,both,30.195,1.0169,32.1983,28.1917,236
17704,7,both,15.0875,1.0169,17.0908,13.0842,236
17704,15,both,18.585,1.0169,20.5883,16.5817,236
17704,16,both,23.36,1.0169,25.3633,21.3567,236
17704,17,both,17.445,1.0169,19.4483,15.4417,236
17704,19,both,32.7458,1.1049,34.9225,30.5692,236
17704,23,both,14.3435,1.0169,16.3468,12.3402,236
17704,24,both,16.2933,1.6605,19.5647,13.022,236
17704,34,both,17.235,1.0169,19.2383,15.2317,236
17704,38,both,18.34,1.0169,20.3433,16.3367,236
17704,50,both,13.9455,1.0169,15.9488,11.9422,236
17704,65,both,17.61,1.0169,19.6133,15.6067,236
17704,121,both,17.3131,1.0447,19.3712,15.2549,236
17704,4,f,29.4,1.4381,32.2331,26.5669,236
17704,6,f,31.97,1.4381,34.8031,29.1369,236
17704,7,f,14.405,1.4381,17.2381,11.5719,236
17704,15,f,18.47,1.4381,21.3031,15.6369,236
17704,16,f,25.83,1.4381,28.6631,22.9969,236
17704,17,f,17.15,1.4381,19.9831,14.3169,236
17704,19,f,33.3667,1.5159,36.353,30.3803,236
17704,23,f,15.648,1.4381,18.4811,12.8149,236
17704,24,f,17.2667,2.6255,22.4392,12.0942,236
17704,34,f,17.97,1.4381,20.8031,15.1369,236
17704,38,f,18.33,1.4381,21.1631,15.4969,236
17704,50,f,15.511,1.4381,18.3441,12.6779,236
17704,65,f,18.66,1.4381,21.4931,15.8269,236
17704,121,f,16.015,1.4381,18.8481,13.1819,236
17704,4,m,22.98,1.4381,25.8131,20.1469,236
17704,6,m,28.42,1.4381,31.2531,25.5869,236
17704,7,m,15.77,1.4381,18.6031,12.9369,236
17704,15,m,18.7,1.4381,21.5331,15.8669,236
17704,16,m,20.89,1.4381,23.7231,18.0569,236
17704,17,m,17.74,1.4381,20.5731,14.9069,236
17704,19,m,32.125,1.6078,35.2925,28.9575,236
17704,23,m,13.039,1.4381,15.8721,10.2059,236
17704,24,m,15.32,2.0337,19.3266,11.3134,236
17704,34,m,16.5,1.4381,19.3331,13.6669,236
17704,38,m,18.35,1.4381,21.1831,15.5169,236
17704,50,m,12.38,1.4381,15.2131,9.5469,236
17704,65,m,16.56,1.4381,19.3931,13.7269,236
17704,121,m,18.6111,1.5159,21.5975,15.6248,236
