measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56545,2,both,13.2407,0.3467,13.9254,12.556,158
56545,3,both,8.7937,0.3556,9.4961,8.0914,158
56545,4,both,9.2834,0.3629,10.0001,8.5667,158
56545,7,both,12.4747,0.3556,13.177,11.7723,158
56545,13,both,10.7001,0.3662,11.4235,9.9768,158
56545,42,both,9.8595,0.3556,10.5618,9.1572,158
56545,122,both,9.0213,0.3556,9.7237,8.319,158
56545,217,both,14.3123,0.3629,15.029,13.5956,158
56545,2,f,13.625,0.4795,14.572,12.678,158
56545,3,f,8.035,0.5253,9.0724,6.9976,158
56545,4,f,8.385,0.5253,9.4224,7.3476,158
56545,7,f,12.046,0.5253,13.0834,11.0086,158
56545,13,f,10.1578,0.5537,11.2513,9.0642,158
56545,42,f,9.509,0.5253,10.5464,8.4716,158
56545,122,f,8.856,0.5253,9.8934,7.8186,158
56545,217,f,13.141,0.5253,14.1784,12.1036,158
56545,2,m,12.8564,0.5008,13.8455,11.8672,158
56545,3,m,9.5525,0.4795,10.4995,8.6055,158
56545,4,m,10.1818,0.5008,11.171,9.1927,158
56545,7,m,12.9033,0.4795,13.8504,11.9563,158
56545,13,m,11.2425,0.4795,12.1895,10.2955,158
56545,42,m,10.21,0.4795,11.157,9.263,158
56545,122,m,9.1867,0.4795,10.1337,8.2396,158
56545,217,m,15.4836,0.5008,16.4728,14.4945,158
