measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13209,1,both,16.285,0.0641,16.4111,16.1589,366
13209,2,both,15.0578,0.0659,15.1874,14.9282,366
13209,3,both,15.51,0.0524,15.613,15.407,366
13209,4,both,15.2125,0.068,15.3463,15.0787,366
13209,5,both,16.3022,0.0659,16.4318,16.1726,366
13209,6,both,16.89,0.0641,17.0161,16.7639,366
13209,7,both,15.2395,0.0533,15.3443,15.1347,366
13209,8,both,13.74,0.0533,13.8448,13.6352,366
13209,9,both,15.4667,0.0524,15.5697,15.3637,366
13209,16,both,15.9311,0.0659,16.0607,15.8015,366
13209,17,both,15.2581,0.0533,15.3629,15.1533,366
13209,38,both,14.58,0.0544,14.6869,14.4731,366
13209,50,both,15.88,0.0524,15.983,15.777,366
13209,53,both,15.97,0.0641,16.0961,15.8439,366
13209,59,both,16.4067,0.0524,16.5097,16.3037,366
13209,77,both,15.9893,0.0542,16.0959,15.8827,366
13209,1,f,16.52,0.0907,16.6984,16.3416,366
13209,2,f,14.56,0.0907,14.7384,14.3816,366
13209,3,f,15.68,0.0741,15.8257,15.5343,366
13209,4,f,15.35,0.0907,15.5284,15.1716,366
13209,5,f,16.56,0.0907,16.7384,16.3816,366
13209,6,f,16.87,0.0907,17.0484,16.6916,366
13209,7,f,15.0933,0.0741,15.239,14.9477,366
13209,8,f,13.98,0.0741,14.1257,13.8343,366
13209,9,f,15.76,0.0741,15.9057,15.6143,366
13209,16,f,15.94,0.0907,16.1184,15.7616,366
13209,17,f,15.3733,0.0741,15.519,15.2277,366
13209,38,f,14.7,0.0796,14.8565,14.5435,366
13209,50,f,15.9667,0.0741,16.1123,15.821,366
13209,53,f,16.08,0.0907,16.2584,15.9016,366
13209,59,f,16.5933,0.0741,16.739,16.4477,366
13209,77,f,16.2857,0.0767,16.4365,16.1349,366
13209,1,m,16.05,0.0907,16.2284,15.8716,366
13209,2,m,15.5556,0.0956,15.7436,15.3675,366
13209,3,m,15.34,0.0741,15.4857,15.1943,366
13209,4,m,15.075,0.1014,15.2745,14.8755,366
13209,5,m,16.0444,0.0956,16.2325,15.8564,366
13209,6,m,16.91,0.0907,17.0884,16.7316,366
13209,7,m,15.3857,0.0767,15.5365,15.2349,366
13209,8,m,13.5,0.0767,13.6508,13.3492,366
13209,9,m,15.1733,0.0741,15.319,15.0277,366
13209,16,m,15.9222,0.0956,16.1103,15.7342,366
13209,17,m,15.1429,0.0767,15.2936,14.9921,366
13209,38,m,14.46,0.0741,14.6057,14.3143,366
13209,50,m,15.7933,0.0741,15.939,15.6477,366
13209,53,m,15.86,0.0907,16.0384,15.6816,366
13209,59,m,16.22,0.0741,16.3657,16.0743,366
13209,77,m,15.6929,0.0767,15.8436,15.5421,366
