measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54036,2,m,0.0121,0.0162,0.0441,-0.0198,377
54036,3,m,0.0077,0.0085,0.0244,-0.009,377
54036,4,m,0.0063,0.0133,0.0323,-0.0198,377
54036,6,m,-0.0063,0.0117,0.0167,-0.0293,377
54036,7,m,-0.0021,0.006,0.0097,-0.0138,377
54036,8,m,-0.0219,0.0117,0.0011,-0.0449,377
54036,9,m,0.0141,0.0101,0.034,-0.0058,377
54036,13,m,0.0026,0.01,0.0222,-0.0171,377
54036,42,m,0.0077,0.0175,0.0422,-0.0268,377
54036,50,m,-0.0076,0.0092,0.0104,-0.0256,377
54036,217,m,-0.0448,0.0157,-0.0139,-0.0756,377
