measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22616,4,m,15.004,2.1477,19.2615,10.7465,107
22616,5,m,21.94,2.1477,26.1975,17.6825,107
22616,6,m,19.03,2.1477,23.2875,14.7725,107
22616,7,m,15.74,2.1477,19.9975,11.4825,107
22616,8,m,21,2.1477,25.2575,16.7425,107
22616,12,m,12.767,2.1477,17.0245,8.5095,107
22616,15,m,23.43,2.1477,27.6875,19.1725,107
22616,16,m,12.8922,2.2639,17.3801,8.4044,107
22616,17,m,7.8378,2.2639,12.3256,3.3499,107
22616,38,m,7.53,2.1477,11.7875,3.2725,107
22616,866,m,20.245,1.5186,23.2555,17.2345,107
