measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90054,2,both,1186.1681818182,70.0335457366,1323.4772555465,1048.85910809,3625
90054,3,both,59.5683477892,56.379425462,170.1068990806,-50.9702035022,3625
90054,4,both,271.3751483467,50.6936004004,370.7659651577,171.9843315357,3625
90054,7,both,904.8977910531,50.6936004004,1004.2886078641,805.5069742421,3625
90054,13,both,1297.9848462282,58.2369827797,1412.1653589825,1183.8043334739,3625
90054,42,both,1246.7600437063,53.6985192023,1352.042360269,1141.4777271436,3625
90054,70,both,761.511553895,10.393186626,781.8886291051,741.1344786849,3625
90054,122,both,113.5106970398,57.5793909639,226.4019230363,0.6194710432,3625
90054,217,both,1453.1164671986,56.9699308632,1564.8127743741,1341.4201600231,3625
90054,2,f,1379.1363636364,96.6554758229,1568.6408891665,1189.6318381063,3625
90054,3,f,49.1510833334,80.1424868095,206.2799351478,-107.977768481,3625
90054,4,f,304.6471491525,72.2865382615,446.3734819736,162.9208163314,3625
90054,7,f,857.1803278689,71.0916371481,996.5639153192,717.7967404186,3625
90054,13,f,1550.0015106383,80.9905790708,1708.7931479309,1391.2098733457,3625
90054,42,f,1247.0818181818,74.8690096364,1393.8713924636,1100.2922439,3625
90054,70,f,829.8792321574,14.4622109279,858.234112175,801.5243521397,3625
90054,122,f,127.4728723404,80.9905790708,286.264509633,-31.3187649522,3625
90054,217,f,1563.3520833333,80.1424868095,1720.4809351477,1406.2232315189,3625
90054,2,m,993.2000000001,101.3731182672,1191.9540231443,794.4459768558,3625
90054,3,m,69.985612245,79.3204908565,225.5028434893,-85.5316189993,3625
90054,4,m,238.1031475409,71.0916371481,377.4867349912,98.7195600907,3625
90054,7,m,952.6152542373,72.2865382615,1094.3415870585,810.8889214162,3625
90054,13,m,1045.9681818182,83.7060974775,1210.0839150593,881.852448577,3625
90054,42,m,1246.4382692307,76.9984107249,1397.4027869341,1095.4737515274,3625
90054,70,m,693.1438756327,14.9304309399,722.4167565237,663.8709947416,3625
90054,122,m,99.5485217391,81.8661783454,260.0568752723,-60.9598317941,3625
90054,217,m,1342.8808510638,80.9905790708,1501.6724883564,1184.0892137712,3625
