measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15129,3,both,21.1875,0.5553,22.2896,20.0854,97
15129,4,both,23.0938,0.5553,24.1958,21.9917,97
15129,5,both,25.1438,0.5553,26.2458,24.0417,97
15129,7,both,24.175,0.5553,25.2771,23.0729,97
15129,8,both,27.6446,0.5748,28.7854,26.5039,97
15129,13,both,27.0313,0.5553,28.1333,25.9292,97
15129,17,both,22.0625,0.5553,23.1646,20.9604,97
15129,3,f,18.5,0.7853,20.0585,16.9415,97
15129,4,f,20.925,0.7853,22.4835,19.3665,97
15129,5,f,21.65,0.7853,23.2085,20.0915,97
15129,7,f,20.3875,0.7853,21.946,18.829,97
15129,8,f,25.975,0.7853,27.5335,24.4165,97
15129,13,f,22.875,0.7853,24.4335,21.3165,97
15129,17,f,18.45,0.7853,20.0085,16.8915,97
15129,3,m,23.875,0.7853,25.4335,22.3165,97
15129,4,m,25.2625,0.7853,26.821,23.704,97
15129,5,m,28.6375,0.7853,30.196,27.079,97
15129,7,m,27.9625,0.7853,29.521,26.404,97
15129,8,m,29.3143,0.8395,30.9804,27.6481,97
15129,13,m,31.1875,0.7853,32.746,29.629,97
15129,17,m,25.675,0.7853,27.2335,24.1165,97
