measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23105,5,both,0.6355,0.0456,0.7254,0.5456,207
23105,6,both,0.608,0.0645,0.7351,0.4809,207
23105,7,both,1.0502,0.0322,1.1137,0.9866,207
23105,8,both,0.5805,0.0416,0.6626,0.4984,207
23105,9,both,0.8115,0.0558,0.9216,0.7014,207
23105,13,both,1.141,0.0416,1.2231,1.0589,207
23105,16,both,0.7932,0.0395,0.8711,0.7154,207
23105,50,both,1.076,0.0456,1.1659,0.9861,207
23105,126,both,0.5871,0.0558,0.6972,0.477,207
23105,176,both,0.655,0.0558,0.7651,0.5449,207
23105,770,both,1.388,0.0684,1.5229,1.2531,207
23105,5,f,0.565,0.0645,0.6921,0.4379,207
23105,6,f,0.56,0.0912,0.7398,0.3802,207
23105,7,f,0.977,0.0372,1.0504,0.9036,207
23105,8,f,0.651,0.0645,0.7781,0.5239,207
23105,9,f,0.944,0.0912,1.1238,0.7642,207
23105,13,f,1.162,0.0527,1.2658,1.0582,207
23105,16,f,0.883,0.0645,1.0101,0.7559,207
23105,50,f,1.255,0.0645,1.3821,1.1279,207
23105,126,f,1.066,0.0912,1.2458,0.8862,207
23105,176,f,0.574,0.0645,0.7011,0.4469,207
23105,770,f,1.5,0.102,1.701,1.299,207
23105,5,m,0.706,0.0645,0.8331,0.5789,207
23105,6,m,0.656,0.0912,0.8358,0.4762,207
23105,7,m,1.1233,0.0527,1.2271,1.0195,207
23105,8,m,0.51,0.0527,0.6138,0.4062,207
23105,9,m,0.679,0.0645,0.8061,0.5519,207
23105,13,m,1.12,0.0645,1.2471,0.9929,207
23105,16,m,0.7035,0.0456,0.7934,0.6136,207
23105,50,m,0.897,0.0645,1.0241,0.7699,207
23105,126,m,0.1082,0.0645,0.2353,0.0,207
23105,176,m,0.736,0.0912,0.9158,0.5562,207
23105,770,m,1.276,0.0912,1.4558,1.0962,207
