measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11608,2,both,633.7083,35.8461,704.1739,563.2427,409
11608,3,both,488.2917,35.8461,558.7573,417.8261,409
11608,4,both,799.125,35.8461,869.5906,728.6594,409
11608,6,both,706.5417,35.8461,777.0073,636.0761,409
11608,7,both,659.1506,35.15,728.2479,590.0534,409
11608,8,both,603.8786,43.2706,688.9391,518.818,409
11608,9,both,804.8167,40.3435,884.1231,725.5102,409
11608,11,both,917.375,35.8461,987.8406,846.9094,409
11608,12,both,731.5417,35.8461,802.0073,661.0761,409
11608,13,both,826.4583,35.8461,896.9239,755.9927,409
11608,14,both,986.0417,35.8461,1056.5073,915.5761,409
11608,15,both,637.8333,35.8461,708.2989,567.3677,409
11608,17,both,615.7778,41.3915,697.1445,534.4111,409
11608,28,both,658.4583,35.8461,728.9239,587.9927,409
11608,31,both,630.5417,35.8461,701.0073,560.0761,409
11608,37,both,699.8333,35.8461,770.2989,629.3677,409
11608,39,both,581.6648,41.1635,662.5832,500.7465,409
11608,40,both,683.7273,57.1906,796.1515,571.3031,409
11608,41,both,784.25,35.8461,854.7156,713.7844,409
11608,50,both,814.25,35.8461,884.7156,743.7844,409
11608,2,f,563.0833,50.6941,662.7368,463.4299,409
11608,3,f,485,50.6941,584.6534,385.3466,409
11608,4,f,669.0833,50.6941,768.7368,569.4299,409
11608,6,f,710.8333,50.6941,810.4868,611.1799,409
11608,7,f,630.9167,50.6941,730.5701,531.2632,409
11608,8,f,617.9,55.5326,727.0649,508.7351,409
11608,9,f,814.3333,58.5365,929.4032,699.2635,409
11608,11,f,809.0833,50.6941,908.7368,709.4299,409
11608,12,f,620.4167,50.6941,720.0701,520.7632,409
11608,13,f,752.25,50.6941,851.9034,652.5966,409
11608,14,f,974.8333,50.6941,1074.4868,875.1799,409
11608,15,f,648.4167,50.6941,748.0701,548.7632,409
11608,17,f,664.6667,58.5365,779.7365,549.5968,409
11608,28,f,589.5833,50.6941,689.2368,489.9299,409
11608,31,f,578.25,50.6941,677.9034,478.5966,409
11608,37,f,672.5,50.6941,772.1534,572.8466,409
11608,39,f,539.6154,48.7053,635.3593,443.8715,409
11608,40,f,641,101.3881,840.3068,441.6932,409
11608,41,f,769.9167,50.6941,869.5701,670.2632,409
11608,50,f,822.1667,50.6941,921.8201,722.5132,409
11608,2,m,704.3333,50.6941,803.9868,604.6799,409
11608,3,m,491.5833,50.6941,591.2368,391.9299,409
11608,4,m,929.1667,50.6941,1028.8201,829.5132,409
11608,6,m,702.25,50.6941,801.9034,602.5966,409
11608,7,m,687.3846,48.7053,783.1285,591.6407,409
11608,8,m,589.8571,66.3741,720.3341,459.3802,409
11608,9,m,795.3,55.5326,904.4649,686.1351,409
11608,11,m,1025.6667,50.6941,1125.3201,926.0132,409
11608,12,m,842.6667,50.6941,942.3201,743.0132,409
11608,13,m,900.6667,50.6941,1000.3201,801.0132,409
11608,14,m,997.25,50.6941,1096.9034,897.5966,409
11608,15,m,627.25,50.6941,726.9034,527.5966,409
11608,17,m,566.8889,58.5365,681.9587,451.819,409
11608,28,m,727.3333,50.6941,826.9868,627.6799,409
11608,31,m,682.8333,50.6941,782.4868,583.1799,409
11608,37,m,727.1667,50.6941,826.8201,627.5132,409
11608,39,m,623.7143,66.3741,754.1912,493.2373,409
11608,40,m,726.4545,52.9482,830.5391,622.3699,409
11608,41,m,798.5833,50.6941,898.2368,698.9299,409
11608,50,m,806.3333,50.6941,905.9868,706.6799,409
