measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10415,2,both,12.1988,2.9741,18.0592,6.3383,226
10415,3,both,38.0392,2.9134,43.7801,32.2983,226
10415,4,both,39.065,2.804,44.5903,33.5397,226
10415,6,both,55.48,2.804,61.0053,49.9547,226
10415,7,both,33.0761,2.8808,38.7528,27.3994,226
10415,8,both,43.08,2.804,48.6053,37.5547,226
10415,9,both,39.4206,2.8808,45.0973,33.7438,226
10415,15,both,91.245,2.804,96.7703,85.7197,226
10415,16,both,44.8111,2.8808,50.4878,39.1344,226
10415,17,both,44.3889,2.9557,50.2131,38.5647,226
10415,37,both,42.385,2.804,47.9103,36.8597,226
10415,50,both,42.335,2.804,47.8603,36.8097,226
10415,217,both,14.845,2.804,20.3703,9.3197,226
10415,2,f,11.51,3.9654,19.324,3.696,226
10415,3,f,38.5875,4.4335,47.3238,29.8512,226
10415,4,f,41.82,3.9654,49.634,34.006,226
10415,6,f,52.24,3.9654,60.054,44.426,226
10415,7,f,41.93,3.9654,49.744,34.116,226
10415,8,f,33.36,3.9654,41.174,25.546,226
10415,9,f,39.2111,4.1799,47.4478,30.9745,226
10415,15,f,116.53,3.9654,124.344,108.716,226
10415,16,f,30.3,3.9654,38.114,22.486,226
10415,17,f,43.8333,4.1799,52.07,35.5967,226
10415,37,f,42.56,3.9654,50.374,34.746,226
10415,50,f,45.02,3.9654,52.834,37.206,226
10415,217,f,20.55,3.9654,28.364,12.736,226
10415,2,m,12.8875,4.4335,21.6238,4.1512,226
10415,3,m,37.4909,3.7809,44.9412,30.0406,226
10415,4,m,36.31,3.9654,44.124,28.496,226
10415,6,m,58.72,3.9654,66.534,50.906,226
10415,7,m,24.2222,4.1799,32.4589,15.9856,226
10415,8,m,52.8,3.9654,60.614,44.986,226
10415,9,m,39.63,3.9654,47.444,31.816,226
10415,15,m,65.96,3.9654,73.774,58.146,226
10415,16,m,59.3222,4.1799,67.5589,51.0856,226
10415,17,m,44.9444,4.1799,53.1811,36.7078,226
10415,37,m,42.21,3.9654,50.024,34.396,226
10415,50,m,39.65,3.9654,47.464,31.836,226
10415,217,m,9.14,3.9654,16.954,1.326,226
