measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90205,2,both,539.8274545455,31.3821820867,601.424154298,478.2307547929,840
90205,3,both,377.6128571429,25.1331786541,426.9440621911,328.2816520946,840
90205,4,both,312.2917459016,22.6194792861,356.6890816348,267.8944101685,840
90205,7,both,499.0603728814,22.8087933362,543.8292927405,454.2914530222,840
90205,8,both,408.1729166667,35.9120202681,478.6607471128,337.6850862205,840
90205,13,both,589.3725435203,26.0961169187,640.5937962078,538.1512908328,840
90205,42,both,472.6836898396,24.1833777865,520.150633228,425.2167464512,840
90205,122,both,222.5824329325,25.8014486153,273.2253129956,171.9395528693,840
90205,182,both,579.9615384615,48.7948269591,675.7356403825,484.1874365405,840
90205,217,both,451.4081161348,25.5283482367,501.5149569264,401.3012753431,840
90205,2,f,546.6242424242,43.3115260701,631.635764561,461.6127202875,840
90205,3,f,406.3336734694,35.5436821181,476.0985326968,336.568814242,840
90205,4,f,374.413,32.1206874115,437.4592321856,311.3667678144,840
90205,7,f,503.836,32.1206874115,566.8822321856,440.7897678144,840
90205,8,f,394.1625,50.7872661153,493.8473457992,294.4776542008,840
90205,13,f,581.0587234043,36.2920522297,652.2924775907,509.8249692178,840
90205,42,f,457.2909090909,33.5489638337,523.1405509852,391.4412671966,840
90205,122,f,215.5461702128,36.2920522297,286.7799243992,144.3124160263,840
90205,182,f,520.7923076923,69.0063060592,656.2373415531,385.3472738315,840
90205,217,f,476.6191489362,36.2920522297,547.8529031226,405.3853947497,840
90205,2,m,533.0306666667,45.4255117701,622.1915032801,443.8698300532,840
90205,3,m,348.8920408163,35.5436821181,418.6569000438,279.1271815889,840
90205,4,m,250.1704918033,31.8563151181,312.6978161343,187.6431674722,840
90205,7,m,494.2847457627,32.3917528704,557.8630230956,430.7064684299,840
90205,8,m,422.1833333333,50.7872661153,521.8681791325,322.4984875342,840
90205,13,m,597.6863636364,37.5088818534,671.3085014212,524.0642258516,840
90205,42,m,488.0764705882,34.8397771281,556.4597106471,419.6932305294,840
90205,122,m,229.6186956522,36.6844101431,301.6225668597,157.6148244446,840
90205,182,m,639.1307692308,69.0063060592,774.5758030916,503.68573537,840
90205,217,m,426.1970833333,35.9120202681,496.6849137795,355.7092528872,840
