measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90128,2,both,8287.3515151517,384.4463941524,9041.3227564539,7533.3802738495,1941
90128,3,both,610.180590136,309.4926380679,1217.1535050789,3.2076751931,1941
90128,4,both,1244.3605215337,278.2805250764,1790.1206485983,698.6003944691,1941
90128,7,both,6009.7283967769,278.2805250764,6555.4885238415,5463.9682697123,1941
90128,13,both,12049.6769825921,319.6896258855,12676.64809671,11422.7058684741,1941
90128,42,both,7005.8706293706,294.7759086238,7583.9812869595,6427.7599717817,1941
90128,122,both,566.3231137835,316.0798014828,1186.2146874838,-53.5684599169,1941
90128,217,both,6213.0371365248,312.7341942365,6826.3673490399,5599.7069240097,1941
90128,1501,both,2388.5966979167,547.7196733801,3462.7773595263,1314.416036307,1941
90128,1502,both,1622.9071794872,577.4904736245,2755.4739452619,490.3404137125,1941
90128,1503,both,8117.5929487184,610.0856635612,9314.0849747916,6921.1009226451,1941
90128,1504,both,5518.1577446249,312.7854685897,6131.5885157312,4904.7269735186,1941
90128,1505,both,3943.326034722,523.6321808009,4970.2666208465,2916.3854485975,1941
90128,1506,both,4104.0166666664,700.2266896563,5477.2920944595,2730.7412388734,1941
90128,1507,both,7104.4285714283,814.6087904806,8702.0286797309,5506.8284631257,1941
90128,1508,both,7926.6333333342,922.8238914484,9736.4634826657,6116.8031840027,1941
90128,1509,both,5122.1571428569,814.6087904806,6719.7572511595,3524.5570345543,1941
90128,1510,both,204.8916458333,740.5277317837,1657.204950482,-1247.4216588155,1941
90128,1511,both,3632.4059210528,488.2290533104,4589.9143564638,2674.8974856417,1941
90128,1512,both,3066.3221343874,454.4793058089,3957.6410063004,2175.0032624745,1941
90128,1513,both,7171.7803921567,539.8685313135,8230.5634966047,6112.9972877087,1941
90128,1515,both,3325.6666666668,1244.3354813846,5766.041142189,885.2921911446,1941
90128,1516,both,4659.1859313725,539.8685313135,5717.9690358205,3600.4028269245,1941
90128,1517,both,4407.3593749997,538.8130688547,5464.0725202743,3350.6462297251,1941
90128,1518,both,3976.753799359,610.0856635612,5173.2458254322,2780.2617732858,1941
90128,1519,both,4619.3596491231,501.269087831,5602.4420297283,3636.2772685178,1941
90128,1520,both,7307.9583333333,823.0505578194,8922.1143253586,5693.8023413079,1941
90128,1523,both,4124.3589743588,610.0856635611,5320.851000432,2927.8669482856,1941
90128,1524,both,2700.3333333333,1244.3354813846,5140.7078088554,259.9588578112,1941
90128,1525,both,4495.2121212121,636.1507841498,5742.8227209639,3247.6015214603,1941
90128,1526,both,6983.15625,538.8130688547,8039.8693952746,5926.4431047253,1941
90128,1527,both,5153.8034374999,511.1629591938,6156.2895492524,4151.3173257474,1941
90128,1528,both,3800.3944444445,515.4142520977,4811.2181362514,2789.5707526376,1941
90128,1529,both,5682.6500000002,681.5506122584,7019.2981490035,4346.0018509968,1941
90128,1530,both,7399.5500000002,681.5506122584,8736.1981490036,6062.9018509969,1941
90128,1532,both,2138.9776923077,610.0856635612,3335.4697183809,942.4856662345,1941
90128,1533,both,5607.3690476191,847.8717110049,7270.2039607176,3944.5341345206,1941
90128,1535,both,5781.2527472527,586.9881076187,6932.4461486286,4630.0593458768,1941
90128,1536,both,4860.1666666665,622.1677406923,6080.3539044276,3639.9794289054,1941
90128,1537,both,3119.3621794872,610.0856635612,4315.8542055604,1922.870153414,1941
90128,1540,both,3204.5085714285,892.3592201765,4954.5918058086,1454.4253370484,1941
90128,1541,both,1012.3056090051,281.0908394994,1563.5772879692,461.0339300411,1941
90128,1543,both,3186.7569444444,740.5277317837,4639.0702490931,1734.4436397957,1941
90128,1544,both,4154.9333333332,922.8238914484,5964.7634826647,2345.1031840018,1941
90128,1545,both,6869.6249999999,823.0505578194,8483.7809920252,5255.4690079745,1941
90128,1551,both,1547.282,622.1677406923,2767.469237761,327.0947622389,1941
90128,1557,both,5730.9545454545,649.8330114658,7005.3985505135,4456.5105403954,1941
90128,1559,both,2045.3762867647,530.8302117096,3086.4335569879,1004.3190165415,1941
90128,1560,both,4358.55,922.8238914484,6168.3801493315,2548.7198506686,1941
90128,1561,both,5537.7499999999,681.5506122584,6874.3981490032,4201.1018509966,1941
90128,1568,both,1373.8192857143,847.8717110049,3036.6541988128,-289.0156273842,1941
90128,1574,both,5160.95,922.8238914484,6970.7801493315,3351.1198506686,1941
90128,1575,both,3572.1818181818,649.8330114658,4846.6258232409,2297.7378131228,1941
90128,1578,both,4372.7,681.5506122584,5709.3481490033,3036.0518509966,1941
90128,1579,both,1636.3067666666,922.8238914484,3446.1369159981,-173.5233826648,1941
90128,3373,both,9690.8249999999,722.8935894746,11108.554455331,8273.0955446688,1941
90128,3481,both,1545.5333333333,879.8780569581,3271.1386736096,-180.072006943,1941
90128,3482,both,1306.8094444445,700.2266896563,2680.0848722376,-66.4659833487,1941
90128,2,f,10404.6030303032,530.5864320358,11445.1822030177,9364.0238575886,1941
90128,3,f,492.1409333332,439.939028479,1354.9436034714,-370.6617368049,1941
90128,4,f,1113.2628135593,396.8141079836,1891.4894535108,335.0361736078,1941
90128,7,f,6018.5245901639,390.2547453298,6783.887093847,5253.1620864809,1941
90128,13,f,12719.8085106385,444.5945975829,13591.7416220283,11847.8753992487,1941
90128,42,f,6862.8181818182,410.9904829997,7668.8473430849,6056.7890205514,1941
90128,122,f,663.8375319148,444.5945975829,1535.7706433046,-208.095579475,1941
90128,217,f,6674.8541666666,439.939028479,7537.6568368048,5812.0514965285,1941
90128,1501,f,2077.0600625,761.9967495582,3571.4781240854,582.6420009146,1941
90128,1502,f,1374.4076923077,845.3594930059,3032.3156763156,-283.5002917002,1941
90128,1503,f,9042.4166666671,879.8780569581,10768.0220069434,7316.8113263907,1941
90128,1504,f,5781.3720930233,464.8136596229,6692.9585645073,4869.7856215393,1941
90128,1505,f,5470.8002944442,718.4174251396,6879.7511548104,4061.849434078,1941
90128,1506,f,4059.3333333331,1015.9956660776,6051.8907487803,2066.7759178859,1941
90128,1507,f,7281.1428571426,1152.030799526,9540.4905975529,5021.7951167322,1941
90128,1508,f,8864.6666666676,1244.3354813847,11305.04114219,6424.2921911451,1941
90128,1509,f,5511.5999999997,1152.030799526,7770.94774041,3252.2522595895,1941
90128,1510,f,83.0686249999,1077.6261377094,2196.4949155493,-2030.3576655494,1941
90128,1511,f,4153.7568421054,699.2561740275,5525.1289073376,2782.3847768732,1941
90128,1512,f,2803.6260869566,635.5492229901,4050.0569128278,1557.1952610854,1941
90128,1513,f,8271.2941176469,739.245431719,9721.0925921757,6821.4956431181,1941
90128,1515,f,3512.6666666668,1759.7561139163,6963.8773472196,61.4559861139,1941
90128,1516,f,5738.2733333333,786.9868589075,7281.701670611,4194.8449960555,1941
90128,1517,f,3997.1249999997,761.9967495582,5491.543061585,2502.7069384144,1941
90128,1518,f,3811.1229833333,879.8780569581,5536.7283236097,2085.517643057,1941
90128,1519,f,5158.0526315792,699.2561740275,6529.4246968114,3786.6805663471,1941
90128,1520,f,7336.1666666666,1244.3354813846,9776.5411421888,4895.7921911444,1941
90128,1523,f,4655.3333333332,879.8780569581,6380.9386736094,2929.7279930569,1941
90128,1524,f,2426.6666666666,1759.7561139161,5877.8773472191,-1024.5440138859,1941
90128,1525,f,4525.0909090909,919.0026580927,6327.4269055304,2722.7549126513,1941
90128,1526,f,7326.0,761.9967495582,8820.4180615853,5831.5819384146,1941
90128,1527,f,5591.7499999999,681.5506122584,6928.3981490033,4255.1018509966,1941
90128,1528,f,4569.0000000001,739.245431719,6018.7984745288,3119.2015254713,1941
90128,1529,f,6116.7000000002,963.8581192995,8007.0059404416,4226.3940595587,1941
90128,1530,f,6760.8000000002,963.8581192995,8651.1059404416,4870.4940595588,1941
90128,1532,f,2235.8,879.8780569581,3961.4053402763,510.1946597237,1941
90128,1533,f,7008.5714285714,1152.030799526,9267.9191689818,4749.2236881611,1941
90128,1535,f,5860.4285714285,814.6087904806,7458.0286797312,4262.8284631259,1941
90128,1536,f,5295.9166666665,879.8780569581,7021.5220069428,3570.3113263903,1941
90128,1537,f,3686.3076923077,845.3594930058,5344.2156763155,2028.3997082998,1941
90128,1540,f,2672.1599999999,1363.1012245168,5345.4562980066,-1.1362980067,1941
90128,1541,f,1107.626245283,418.6732129855,1928.7226761409,286.5298144251,1941
90128,1543,f,3474.8888888888,1015.9956660776,5467.446304336,1482.3314734417,1941
90128,1544,f,4473.1999999999,1363.1012245168,7146.4962980065,1799.9037019933,1941
90128,1545,f,8904.7499999998,1077.6261377094,11018.1762905491,6791.3237094505,1941
90128,1551,f,2278.025,879.8780569581,4003.6303402762,552.4196597237,1941
90128,1557,f,6608.4545454545,919.0026580927,8410.7905418941,4806.1185490149,1941
90128,1559,f,2042.29375,761.9967495582,3536.7118115853,547.8756884146,1941
90128,1560,f,3854.5,1244.3354813846,6294.8744755222,1414.1255244778,1941
90128,1561,f,5466.7999999999,963.8581192995,7357.1059404412,3576.4940595585,1941
90128,1568,f,1483.6,1244.3354813846,3923.9744755221,-956.7744755222,1941
90128,1574,f,6369.4,1363.1012245168,9042.6962980067,3696.1037019933,1941
90128,1575,f,3903.0,919.0026580927,5705.3359964396,2100.6640035604,1941
90128,1578,f,5006.3,963.8581192995,6896.6059404414,3115.9940595585,1941
90128,1579,f,1045.6802,1363.1012245168,3718.9764980066,-1627.6160980067,1941
90128,3373,f,9603.3999999999,963.8581192995,11493.7059404413,7713.0940595585,1941
90128,3481,f,1907.25,1244.3354813846,4347.6244755221,-533.1244755222,1941
90128,3482,f,978.1888888889,1015.9956660776,2970.7463043361,-1014.3685265582,1941
90128,2,m,6170.1000000002,556.4837446382,7261.4686435648,5078.7313564356,1941
90128,3,m,728.2202469387,435.4267140333,1582.1734249875,-125.73293111,1941
90128,4,m,1375.4582295081,390.2547453298,2140.8207331912,610.0957258251,1941
90128,7,m,6000.9322033898,396.8141079836,6779.1588433413,5222.7055634384,1941
90128,13,m,11379.5454545456,459.5013290463,12280.7134527654,10478.3774563259,1941
90128,42,m,7148.9230769231,422.6797465029,7977.877068927,6319.9690849191,1941
90128,122,m,468.8086956521,449.4011653541,1350.1683849056,-412.5509936013,1941
90128,217,m,5751.2201063829,444.5945975829,6623.1532177727,4879.2869949931,1941
90128,1501,m,2700.1333333333,786.9868589075,4243.5616706111,1156.7049960556,1941
90128,1502,m,1871.4066666667,786.9868589075,3414.8350039444,327.9783293889,1941
90128,1503,m,7192.7692307697,845.3594930058,8850.6772147775,5534.8612467619,1941
90128,1504,m,5254.9433962265,418.6732129855,6076.0398270844,4433.8469653686,1941
90128,1505,m,2415.8517749998,761.9967495582,3910.2698365851,921.4337134145,1941
90128,1506,m,4148.6999999998,963.8581192995,6039.0059404411,2258.3940595584,1941
90128,1507,m,6927.714285714,1152.030799526,9187.0620261243,4668.3665453038,1941
90128,1508,m,6988.6000000008,1363.1012245167,9661.8962980074,4315.3037019943,1941
90128,1509,m,4732.714285714,1152.030799526,6992.0620261244,2473.3665453037,1941
90128,1510,m,326.7146666666,1015.9956660776,2319.2720821138,-1665.8427487806,1941
90128,1511,m,3111.0550000001,681.5506122584,4447.7031490034,1774.4068509968,1941
90128,1512,m,3329.0181818183,649.8330114658,4603.4621868773,2054.5741767593,1941
90128,1513,m,6072.2666666665,786.9868589075,7615.6950039443,4528.8383293888,1941
90128,1515,m,3138.6666666668,1759.7561139161,6589.8773472192,-312.5440138856,1941
90128,1516,m,3580.0985294117,739.245431719,5029.8970039405,2130.300054883,1941
90128,1517,m,4817.5937499997,761.9967495582,6312.0118115851,3323.1756884143,1941
90128,1518,m,4142.3846153846,845.3594930058,5800.2925993925,2484.4766313768,1941
90128,1519,m,4080.6666666669,718.4174251396,5489.6175270331,2671.7158063007,1941
90128,1520,m,7279.75,1077.6261377094,9393.1762905493,5166.3237094506,1941
90128,1523,m,3593.3846153844,845.3594930058,5251.2925993923,1935.4766313766,1941
90128,1524,m,2974.0,1759.7561139162,6425.2106805526,-477.2106805527,1941
90128,1525,m,4465.3333333333,879.8780569581,6190.9386736097,2739.727993057,1941
90128,1526,m,6640.3125,761.9967495582,8134.7305615854,5145.8944384146,1941
90128,1527,m,4715.8568749999,761.9967495582,6210.2749365853,3221.4388134146,1941
90128,1528,m,3031.788888889,718.4174251396,4440.7397492552,1622.8380285228,1941
90128,1529,m,5248.6000000002,963.8581192995,7138.9059404416,3358.2940595588,1941
90128,1530,m,8038.3000000002,963.8581192995,9928.6059404416,6147.9940595588,1941
90128,1532,m,2042.1553846154,845.3594930058,3700.0633686232,384.2474006075,1941
90128,1533,m,4206.1666666667,1244.3354813846,6646.5411421889,1765.7921911445,1941
90128,1535,m,5702.0769230769,845.3594930058,7359.9849070847,4044.1689390691,1941
90128,1536,m,4424.4166666665,879.8780569581,6150.0220069428,2698.8113263902,1941
90128,1537,m,2552.4166666667,879.8780569581,4278.0220069429,826.8113263904,1941
90128,1540,m,3736.8571428571,1152.030799526,5996.2048832674,1477.5094024468,1941
90128,1541,m,916.9849727273,375.1812640981,1652.7855621152,181.1843833393,1941
90128,1543,m,2898.625,1077.6261377094,5012.0512905493,785.1987094506,1941
90128,1544,m,3836.6666666666,1244.3354813846,6277.0411421888,1396.2921911443,1941
90128,1545,m,4834.4999999999,1244.3354813846,7274.8744755221,2394.1255244777,1941
90128,1551,m,816.539,879.8780569581,2542.1443402763,-909.0663402764,1941
90128,1557,m,4853.4545454545,919.0026580927,6655.7905418941,3051.1185490149,1941
90128,1559,m,2048.4588235294,739.245431719,3498.2572980581,598.6603490006,1941
90128,1560,m,4862.6,1363.1012245168,7535.8962980067,2189.3037019934,1941
90128,1561,m,5608.6999999999,963.8581192995,7499.0059404413,3718.3940595585,1941
90128,1568,m,1264.0385714286,1152.030799526,3523.3863118389,-995.3091689818,1941
90128,1574,m,3952.5,1244.3354813846,6392.8744755222,1512.1255244779,1941
90128,1575,m,3241.3636363637,919.0026580927,5043.6996328033,1439.0276399241,1941
90128,1578,m,3739.1,963.8581192995,5629.4059404414,1848.7940595586,1941
90128,1579,m,2226.9333333333,1244.3354813846,4667.3078088555,-213.4411421889,1941
90128,3373,m,9778.2499999999,1077.6261377094,11891.6762905492,7664.8237094506,1941
90128,3481,m,1183.8166666667,1244.3354813846,3624.1911421888,-1256.5578088555,1941
90128,3482,m,1635.43,963.8581192995,3525.7359404414,-254.8759404414,1941
