measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23922,5,both,0.2954,0.0057,0.3067,0.2841,324
23922,7,both,0.3189,0.0054,0.3295,0.3084,324
23922,59,both,0.295,0.0056,0.3061,0.2839,324
23922,840,both,0.2717,0.0053,0.2822,0.2613,324
23922,841,both,0.3445,0.01,0.3642,0.3247,324
23922,843,both,0.3092,0.0105,0.3298,0.2886,324
23922,5,f,0.2828,0.0082,0.2989,0.2668,324
23922,7,f,0.2967,0.0076,0.3117,0.2818,324
23922,59,f,0.2996,0.008,0.3154,0.2838,324
23922,840,f,0.2777,0.0071,0.2917,0.2636,324
23922,841,f,0.348,0.0166,0.3806,0.3154,324
23922,843,f,0.3251,0.0148,0.3543,0.2959,324
23922,5,m,0.308,0.008,0.3238,0.2922,324
23922,7,m,0.3412,0.0076,0.3561,0.3262,324
23922,59,m,0.2903,0.0079,0.3059,0.2747,324
23922,840,m,0.2658,0.0078,0.2812,0.2505,324
23922,841,m,0.3409,0.0114,0.3633,0.3186,324
23922,843,m,0.2933,0.0148,0.3225,0.2641,324
