measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112790,7,m,0.363804,1.3062522588,2.9464968686,-2.2188888686,139
112790,8,m,9.2037,1.8473196602,12.8561792822,5.5512207178,139
112790,1100,m,1.84266,1.8473196602,5.4951392822,-1.8098192822,139
112790,1101,m,1.492246,1.8473196602,5.1447252822,-2.1602332822,139
112790,1106,m,0.91627,1.8473196602,4.5687492822,-2.7362092822,139
112790,1108,m,3.48698,1.8473196602,7.1394592822,-0.1654992822,139
112790,1111,m,4.41225,2.0653661682,8.4958459807,0.3286540193,139
112790,1127,m,6.14345,2.0653661682,10.2270459807,2.0598540193,139
112790,1132,m,12.008685,2.0653661682,16.0922809807,7.9250890193,139
112790,1134,m,0.98315,2.0653661682,5.0667459807,-3.1004459807,139
112790,1139,m,1.572456,1.8473196602,5.2249352822,-2.0800232822,139
112790,1140,m,0.737252,1.8473196602,4.3897312822,-2.9152272822,139
112790,1143,m,2.16988,2.0653661682,6.2534759807,-1.9137159807,139
112790,1145,m,1.3436833333,2.3848794264,6.0590138108,-3.3716471441,139
112790,1148,m,0.619468,1.8473196602,4.2719472822,-3.0330112822,139
112790,1149,m,0.548786,1.8473196602,4.2012652822,-3.1036932822,139
112790,1151,m,1.226388,1.8473196602,4.8788672822,-2.4260912822,139
112790,1153,m,1.058094,1.8473196602,4.7105732822,-2.5943852822,139
112790,1155,m,0.625504,1.8473196602,4.2779832822,-3.0269752822,139
112790,1162,m,3.51604,1.8473196602,7.1685192822,-0.1364392822,139
112790,1163,m,0.53937,1.8473196602,4.1918492822,-3.1131092822,139
112790,1164,m,1.44918,1.8473196602,5.1016592822,-2.2032992822,139
112790,1166,m,2.65022,1.8473196602,6.3026992822,-1.0022592822,139
112790,1167,m,1.3052,2.0653661682,5.3887959807,-2.7783959807,139
112790,1169,m,0.769578,1.8473196602,4.4220572822,-2.8829012822,139
112790,1173,m,0.850082,1.8473196602,4.5025612822,-2.8023972822,139
112790,1175,m,1.032474,1.8473196602,4.6849532822,-2.6200052822,139
112790,1177,m,0.951894,1.8473196602,4.6043732822,-2.7005852822,139
112790,1179,m,1.95466,1.8473196602,5.6071392822,-1.6978192822,139
112790,1181,m,1.111094,1.8473196602,4.7635732822,-2.5413852822,139
112790,1184,m,0.799422,1.8473196602,4.4519012822,-2.8530572822,139
112790,1187,m,2.13214,1.8473196602,5.7846192822,-1.5203392822,139
112790,1189,m,2.98598,1.8473196602,6.6384592822,-0.6664992822,139
112790,1190,m,6.561214,1.8473196602,10.2136932822,2.9087347178,139
112790,3374,m,1.1621575,2.0653661682,5.2457534807,-2.9214384807,139
112790,3375,m,1.50955,2.0653661682,5.5931459807,-2.5740459807,139
