measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62219,2,both,0.8457,0.2299,1.3031,0.3882,80
62219,3,both,1.372,0.2299,1.8295,0.9145,80
62219,4,both,0.6673,0.2192,1.1035,0.2311,80
62219,7,both,0.8238,0.2299,1.2813,0.3664,80
62219,13,both,1.176,0.2223,1.6184,0.7336,80
62219,42,both,0.7704,0.2547,1.2772,0.2636,80
62219,122,both,0.6577,0.2223,1.1001,0.2154,80
62219,217,both,0.67,0.2192,1.1062,0.2338,80
62219,1504,both,0.3125,0.3465,1.0022,-0.3772,80
62219,1541,both,0.4578,0.3465,1.1475,-0.2318,80
62219,2,f,1.188,0.3395,1.8637,0.5123,80
62219,3,f,1.95,0.31,2.5668,1.3332,80
62219,4,f,0.548,0.31,1.1648,-0.0689,80
62219,7,f,1.006,0.3395,1.6817,0.3303,80
62219,13,f,1.15,0.287,1.7211,0.5789,80
62219,42,f,0.605,0.3796,1.3605,-0.1505,80
62219,122,f,0.184,0.3395,0.8597,-0.4917,80
62219,217,f,0.6283,0.31,1.2452,0.0115,80
62219,1504,f,0.405,0.5369,1.4734,-0.6634,80
62219,1541,f,0.2657,0.4384,1.138,-0.6067,80
62219,2,m,0.5033,0.31,1.1202,-0.1135,80
62219,3,m,0.794,0.3395,1.4697,0.1183,80
62219,4,m,0.7867,0.31,1.4035,0.1698,80
62219,7,m,0.6417,0.31,1.2585,0.0248,80
62219,13,m,1.202,0.3395,1.8777,0.5263,80
62219,42,m,0.9358,0.3395,1.6115,0.2601,80
62219,122,m,1.1314,0.287,1.7025,0.5603,80
62219,217,m,0.7117,0.31,1.3285,0.0948,80
62219,1504,m,0.22,0.4384,1.0923,-0.6523,80
62219,1541,m,0.65,0.5369,1.7184,-0.4184,80
