measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6114,2,m,76.5833,1.5171,79.5691,73.5976,296
6114,4,m,92,1.5171,94.9857,89.0143,296
6114,6,m,85,1.5171,87.9857,82.0143,296
6114,7,m,83,1.5171,85.9857,80.0143,296
6114,8,m,85,1.5171,87.9857,82.0143,296
6114,9,m,85,1.5171,87.9857,82.0143,296
6114,10,m,85.5833,1.5171,88.5691,82.5976,296
6114,11,m,83,1.5171,85.9857,80.0143,296
6114,12,m,85,1.5171,87.9857,82.0143,296
6114,13,m,85,1.5171,87.9857,82.0143,296
6114,14,m,85,1.5171,87.9857,82.0143,296
6114,15,m,85,1.5171,87.9857,82.0143,296
6114,16,m,85,1.5171,87.9857,82.0143,296
6114,17,m,85,1.5846,88.1185,81.8815,296
6114,18,m,90,2.1456,94.2225,85.7775,296
6114,24,m,66,1.9864,69.9093,62.0907,296
6114,25,m,74.5,1.5171,77.4857,71.5143,296
6114,26,m,85,1.5171,87.9857,82.0143,296
6114,29,m,99,1.5171,101.9857,96.0143,296
6114,30,m,76,1.5171,78.9857,73.0143,296
6114,31,m,75.4167,1.5171,78.4024,72.4309,296
6114,33,m,85,1.5171,87.9857,82.0143,296
6114,37,m,83,1.5171,85.9857,80.0143,296
6114,39,m,65.1667,1.5171,68.1524,62.1809,296
6114,50,m,85,1.5171,87.9857,82.0143,296
6114,55,m,83.25,1.5171,86.2357,80.2643,296
6114,56,m,85,1.5171,87.9857,82.0143,296
6114,74,m,71,1.5171,73.9857,68.0143,296
