measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111260,7,m,111.5,14.376481304,139.8497963908,83.1502036092,199
111260,8,m,96.0,14.376481304,124.3497963908,67.6502036092,199
111260,1091,m,116.5,14.376481304,144.8497963908,88.1502036092,199
111260,1100,m,144.3333333333,16.6005307017,177.0688584887,111.597808178,199
111260,1101,m,99.6,12.8587157892,124.9568287512,74.2431712488,199
111260,1102,m,120.25,14.376481304,148.5997963908,91.9002036092,199
111260,1106,m,108.6,12.8587157892,133.9568287512,83.2431712488,199
111260,1108,m,95.0,14.376481304,123.3497963908,66.6502036092,199
111260,1111,m,111.5,14.376481304,139.8497963908,83.1502036092,199
111260,1116,m,143.25,14.376481304,171.5997963908,114.9002036092,199
111260,1127,m,131.0,12.8587157892,156.3568287512,105.6431712488,199
111260,1132,m,92.2,12.8587157892,117.5568287512,66.8431712488,199
111260,1134,m,130.25,14.376481304,158.5997963908,101.9002036092,199
111260,1139,m,200.4,12.8587157892,225.7568287512,175.0431712488,199
111260,1140,m,109.75,14.376481304,138.0997963908,81.4002036092,199
111260,1143,m,125.25,14.376481304,153.5997963908,96.9002036092,199
111260,1144,m,235.7777777778,9.5843208693,254.6776420383,216.8779135173,199
111260,1145,m,154.75,14.376481304,183.0997963908,126.4002036092,199
111260,1148,m,113.25,14.376481304,141.5997963908,84.9002036092,199
111260,1149,m,126.75,14.376481304,155.0997963908,98.4002036092,199
111260,1150,m,137.5,14.376481304,165.8497963908,109.1502036092,199
111260,1151,m,117.0,14.376481304,145.3497963908,88.6502036092,199
111260,1153,m,98.6,12.8587157892,123.9568287512,73.2431712488,199
111260,1155,m,125.8,12.8587157892,151.1568287512,100.4431712488,199
111260,1156,m,127.8,12.8587157892,153.1568287512,102.4431712488,199
111260,1160,m,110.2,12.8587157892,135.5568287512,84.8431712488,199
111260,1161,m,103.0,16.6005307017,135.7355251553,70.2644748447,199
111260,1162,m,121.25,14.376481304,149.5997963908,92.9002036092,199
111260,1163,m,168.2,12.8587157892,193.5568287512,142.8431712488,199
111260,1164,m,168.0,14.376481304,196.3497963908,139.6502036092,199
111260,1165,m,169.75,14.376481304,198.0997963908,141.4002036092,199
111260,1166,m,111.25,14.376481304,139.5997963908,82.9002036092,199
111260,1167,m,118.0,12.8587157892,143.3568287512,92.6431712488,199
111260,1168,m,126.0,12.8587157892,151.3568287512,100.6431712488,199
111260,1169,m,293.6,12.8587157892,318.9568287512,268.2431712488,199
111260,1170,m,90.25,14.376481304,118.5997963908,61.9002036092,199
111260,1171,m,122.2,12.8587157892,147.5568287512,96.8431712488,199
111260,1173,m,176.25,14.376481304,204.5997963908,147.9002036092,199
111260,1175,m,105.0,12.8587157892,130.3568287512,79.6431712488,199
111260,1177,m,126.0,12.8587157892,151.3568287512,100.6431712488,199
111260,1179,m,146.0,12.8587157892,171.3568287512,120.6431712488,199
111260,1181,m,100.75,14.376481304,129.0997963908,72.4002036092,199
111260,1183,m,117.3333333333,16.6005307017,150.0688584887,84.597808178,199
111260,1184,m,160.4,12.8587157892,185.7568287512,135.0431712488,199
111260,1185,m,203.4,12.8587157892,228.7568287512,178.0431712488,199
111260,1187,m,108.4,12.8587157892,133.7568287512,83.0431712488,199
111260,1189,m,79.25,14.376481304,107.5997963908,50.9002036092,199
111260,1190,m,96.0,14.376481304,124.3497963908,67.6502036092,199
111260,1195,m,137.75,14.376481304,166.0997963908,109.4002036092,199
111260,1198,m,155.0,12.8587157892,180.3568287512,129.6431712488,199
111260,1199,m,118.0,12.8587157892,143.3568287512,92.6431712488,199
111260,3374,m,102.4,12.8587157892,127.7568287512,77.0431712488,199
111260,3375,m,147.6,12.8587157892,172.9568287512,122.2431712488,199
111260,3376,m,189.4,12.8587157892,214.7568287512,164.0431712488,199
111260,3377,m,188.75,14.376481304,217.0997963908,160.4002036092,199
111260,3378,m,133.5,14.376481304,161.8497963908,105.1502036092,199
111260,3379,m,169.6,12.8587157892,194.9568287512,144.2431712488,199
