measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22826,6,both,21.15,1.1363,23.3882,18.9118,245
22826,7,both,24.5,0.6561,25.7923,23.2077,245
22826,8,both,19.9,1.1363,22.1382,17.6618,245
22826,13,both,27.9833,0.723,29.4073,26.5593,245
22826,16,both,21,0.9841,22.9384,19.0616,245
22826,50,both,22.575,0.8035,24.1577,20.9923,245
22826,126,both,25.65,1.1363,27.8882,23.4118,245
22826,176,both,19.9,1.1363,22.1382,17.6618,245
22826,6,f,19.2,1.607,22.3654,16.0346,245
22826,7,f,22.3333,0.9278,24.1609,20.5058,245
22826,8,f,19.3,1.607,22.4654,16.1346,245
22826,13,f,30.9667,0.9278,32.7942,29.1391,245
22826,16,f,20.6,1.607,23.7654,17.4346,245
22826,50,f,20.9,1.1363,23.1382,18.6618,245
22826,126,f,26.5,1.607,29.6654,23.3346,245
22826,176,f,20.1,1.607,23.2654,16.9346,245
22826,6,m,23.1,1.607,26.2654,19.9346,245
22826,7,m,26.6667,0.9278,28.4942,24.8391,245
22826,8,m,20.5,1.607,23.6654,17.3346,245
22826,13,m,25,1.109,27.1843,22.8157,245
22826,16,m,21.4,1.1363,23.6382,19.1618,245
22826,50,m,24.25,1.1363,26.4882,22.0118,245
22826,126,m,24.8,1.607,27.9654,21.6346,245
22826,176,m,19.7,1.607,22.8654,16.5346,245
