measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14401,6,both,101.4777,1.7813,105.0219,97.9335,81
14401,7,both,104.95,1.7209,108.374,101.526,81
14401,14,both,114.6643,1.8397,118.3247,111.0039,81
14401,15,both,106.6563,1.7209,110.0803,103.2322,81
14401,16,both,112.5625,2.3301,117.1986,107.9264,81
14401,26,both,107.1429,1.7813,110.6871,103.5987,81
14401,36,both,104.1875,2.4337,109.0298,99.3452,81
14401,6,f,105.4125,2.4337,110.2548,100.5702,81
14401,7,f,108.7125,2.4337,113.5548,103.8702,81
14401,14,f,117,2.6017,122.1766,111.8234,81
14401,15,f,105.3125,2.4337,110.1548,100.4702,81
14401,16,f,112,3.9742,119.9074,104.0926,81
14401,26,f,109,2.4337,113.8423,104.1577,81
14401,36,f,95.125,3.4418,101.973,88.277,81
14401,6,m,97.5429,2.6017,102.7195,92.3662,81
14401,7,m,101.1875,2.4337,106.0298,96.3452,81
14401,14,m,112.3286,2.6017,117.5052,107.1519,81
14401,15,m,108,2.4337,112.8423,103.1577,81
14401,16,m,113.125,2.4337,117.9673,108.2827,81
14401,26,m,105.2857,2.6017,110.4623,100.1091,81
14401,36,m,113.25,3.4418,120.098,106.402,81
