measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43901,2,both,225.65,5.8735,237.1898,214.1102,499
43901,3,both,159.7,6.1346,171.7529,147.6471,499
43901,4,both,160.9,6.1346,172.9529,148.8471,499
43901,7,both,210.5,6.1346,222.5529,198.4471,499
43901,13,both,150,6.1346,162.0529,137.9471,499
43901,42,both,167.7643,4.7801,177.1558,158.3727,499
43901,122,both,215.8,6.1346,227.8529,203.7471,499
43901,175,both,193.5167,7.0837,207.4341,179.5992,499
43901,217,both,207.2,6.1346,219.2529,195.1471,499
43901,330,both,210.85,6.1346,222.9029,198.7971,499
43901,335,both,180.975,6.5068,193.759,168.191,499
43901,340,both,163.8,6.1346,175.8529,151.7471,499
43901,345,both,191.8333,6.2611,204.1348,179.5319,499
43901,371,both,175.3,5.6796,186.4588,164.1412,499
43901,372,both,216.7,6.1346,228.7529,204.6471,499
43901,1201,both,160.6,6.1346,172.6529,148.5471,499
43901,1202,both,204.05,6.1346,216.1029,191.9971,499
43901,1204,both,170.7363,4.5473,179.6705,161.8021,499
43901,1205,both,165.9,6.1346,177.9529,153.8471,499
43901,1206,both,184,6.1346,196.0529,171.9471,499
43901,1207,both,182.1,6.1346,194.1529,170.0471,499
43901,1208,both,199.8,6.1346,211.8529,187.7471,499
43901,1209,both,160.8,6.1346,172.8529,148.7471,499
43901,1210,both,200.3,6.1346,212.3529,188.2471,499
43901,1211,both,163.9,6.1346,175.9529,151.8471,499
43901,1212,both,211.25,6.1346,223.3029,199.1971,499
43901,1215,both,230.6,6.1346,242.6529,218.5471,499
43901,1216,both,179.2,6.1346,191.2529,167.1471,499
43901,1217,both,201.8,6.1346,213.8529,189.7471,499
43901,1218,both,200.75,6.1346,212.8029,188.6971,499
43901,1219,both,183.533,6.1346,195.5859,171.4801,499
43901,1220,both,198.75,6.1346,210.8029,186.6971,499
43901,1221,both,265.65,6.1346,277.7029,253.5971,499
43901,1222,both,190.6,6.1346,202.6529,178.5471,499
43901,1223,both,209.1,6.1346,221.1529,197.0471,499
43901,1224,both,205,6.1346,217.0529,192.9471,499
43901,1225,both,177.8,6.1346,189.8529,165.7471,499
43901,1226,both,169.05,6.1346,181.1029,156.9971,499
43901,1227,both,166.6,7.0837,180.5175,152.6825,499
43901,1228,both,171,6.1346,183.0529,158.9471,499
43901,1229,both,211.1,6.1346,223.1529,199.0471,499
43901,1230,both,165.8,6.1346,177.8529,153.7471,499
43901,1231,both,160.7857,5.6796,171.9445,149.6269,499
43901,1232,both,174.85,6.1346,186.9029,162.7971,499
43901,1233,both,188.2,6.1346,200.2529,176.1471,499
43901,1234,both,190.5375,6.5068,203.3215,177.7535,499
43901,1235,both,210.9,6.5068,223.684,198.116,499
43901,1236,both,189.15,6.1346,201.2029,177.0971,499
43901,1237,both,172.8,6.1346,184.8529,160.7471,499
43901,1238,both,183.2,6.1346,195.2529,171.1471,499
43901,1239,both,207.866,6.1346,219.9189,195.8131,499
43901,1240,both,179.7,6.1346,191.7529,167.6471,499
43901,1241,both,175.9,6.1346,187.9529,163.8471,499
43901,1242,both,159.1,6.1346,171.1529,147.0471,499
43901,1243,both,163.75,6.1346,175.8029,151.6971,499
43901,1244,both,187.1,6.1346,199.1529,175.0471,499
43901,1245,both,206.1,6.1346,218.1529,194.0471,499
43901,1246,both,187.8667,5.8735,199.4064,176.3269,499
43901,1247,both,162.119,5.3964,172.7215,151.5165,499
43901,1249,both,153,6.1346,165.0529,140.9471,499
43901,2,f,200.8,8.6757,217.8454,183.7546,499
43901,3,f,145,8.6757,162.0454,127.9546,499
43901,4,f,153.2,8.6757,170.2454,136.1546,499
43901,7,f,184.2,8.6757,201.2454,167.1546,499
43901,13,f,138.2,8.6757,155.2454,121.1546,499
43901,42,f,152.4286,7.3323,166.8345,138.0226,499
43901,122,f,201.4,8.6757,218.4454,184.3546,499
43901,175,f,187.7,8.6757,204.7454,170.6546,499
43901,217,f,196.6,8.6757,213.6454,179.5546,499
43901,330,f,213.6,8.6757,230.6454,196.5546,499
43901,335,f,170.75,9.6997,189.8073,151.6927,499
43901,340,f,138.6,8.6757,155.6454,121.5546,499
43901,345,f,163.6667,7.9198,179.2269,148.1065,499
43901,371,f,174,7.3323,188.406,159.594,499
43901,372,f,174.6,8.6757,191.6454,157.5546,499
43901,1201,f,145.8,8.6757,162.8454,128.7546,499
43901,1202,f,183.9,8.6757,200.9454,166.8546,499
43901,1204,f,167.8571,7.3323,182.2631,153.4512,499
43901,1205,f,163,8.6757,180.0454,145.9546,499
43901,1206,f,163,8.6757,180.0454,145.9546,499
43901,1207,f,163.4,8.6757,180.4454,146.3546,499
43901,1208,f,186.8,8.6757,203.8454,169.7546,499
43901,1209,f,153.4,8.6757,170.4454,136.3546,499
43901,1210,f,189.4,8.6757,206.4454,172.3546,499
43901,1211,f,144.6,8.6757,161.6454,127.5546,499
43901,1212,f,168,8.6757,185.0454,150.9546,499
43901,1215,f,214,8.6757,231.0454,196.9546,499
43901,1216,f,180.8,8.6757,197.8454,163.7546,499
43901,1217,f,192.5,8.6757,209.5454,175.4546,499
43901,1218,f,192.5,8.6757,209.5454,175.4546,499
43901,1219,f,177.5,8.6757,194.5454,160.4546,499
43901,1220,f,170.3,8.6757,187.3454,153.2546,499
43901,1221,f,271.4,8.6757,288.4454,254.3546,499
43901,1222,f,162.2,8.6757,179.2454,145.1546,499
43901,1223,f,176.4,8.6757,193.4454,159.3546,499
43901,1224,f,188.2,8.6757,205.2454,171.1546,499
43901,1225,f,184,8.6757,201.0454,166.9546,499
43901,1226,f,156,8.6757,173.0454,138.9546,499
43901,1227,f,158.2,8.6757,175.2454,141.1546,499
43901,1228,f,157.8,8.6757,174.8454,140.7546,499
43901,1229,f,187.6,8.6757,204.6454,170.5546,499
43901,1230,f,162.4,8.6757,179.4454,145.3546,499
43901,1231,f,147.0714,7.3323,161.4774,132.6655,499
43901,1232,f,156.4,8.6757,173.4454,139.3546,499
43901,1233,f,189.2,8.6757,206.2454,172.1546,499
43901,1234,f,176.375,9.6997,195.4323,157.3177,499
43901,1235,f,196,9.6997,215.0573,176.9427,499
43901,1236,f,169.4,8.6757,186.4454,152.3546,499
43901,1237,f,173.2,8.6757,190.2454,156.1546,499
43901,1238,f,160.2,8.6757,177.2454,143.1546,499
43901,1239,f,195.532,8.6757,212.5774,178.4866,499
43901,1240,f,146.2,8.6757,163.2454,129.1546,499
43901,1241,f,156.8,8.6757,173.8454,139.7546,499
43901,1242,f,159,8.6757,176.0454,141.9546,499
43901,1243,f,164,8.6757,181.0454,146.9546,499
43901,1244,f,171,8.6757,188.0454,153.9546,499
43901,1245,f,199.6,8.6757,216.6454,182.5546,499
43901,1246,f,168.3333,7.9198,183.8935,152.7731,499
43901,1247,f,151.5714,7.3323,165.9774,137.1655,499
43901,1249,f,142.4,8.6757,159.4454,125.3546,499
43901,2,m,250.5,7.9198,266.0602,234.9398,499
43901,3,m,174.4,8.6757,191.4454,157.3546,499
43901,4,m,168.6,8.6757,185.6454,151.5546,499
43901,7,m,236.8,8.6757,253.8454,219.7546,499
43901,13,m,161.8,8.6757,178.8454,144.7546,499
43901,42,m,183.1,6.1346,195.1529,171.0471,499
43901,122,m,230.2,8.6757,247.2454,213.1546,499
43901,175,m,199.3333,11.2003,221.3388,177.3279,499
43901,217,m,217.8,8.6757,234.8454,200.7546,499
43901,330,m,208.1,8.6757,225.1454,191.0546,499
43901,335,m,191.2,8.6757,208.2454,174.1546,499
43901,340,m,189,8.6757,206.0454,171.9546,499
43901,345,m,220,9.6997,239.0573,200.9427,499
43901,371,m,176.6,8.6757,193.6454,159.5546,499
43901,372,m,258.8,8.6757,275.8454,241.7546,499
43901,1201,m,175.4,8.6757,192.4454,158.3546,499
43901,1202,m,224.2,8.6757,241.2454,207.1546,499
43901,1204,m,173.6154,5.3804,184.1865,163.0443,499
43901,1205,m,168.8,8.6757,185.8454,151.7546,499
43901,1206,m,205,8.6757,222.0454,187.9546,499
43901,1207,m,200.8,8.6757,217.8454,183.7546,499
43901,1208,m,212.8,8.6757,229.8454,195.7546,499
43901,1209,m,168.2,8.6757,185.2454,151.1546,499
43901,1210,m,211.2,8.6757,228.2454,194.1546,499
43901,1211,m,183.2,8.6757,200.2454,166.1546,499
43901,1212,m,254.5,8.6757,271.5454,237.4546,499
43901,1215,m,247.2,8.6757,264.2454,230.1546,499
43901,1216,m,177.6,8.6757,194.6454,160.5546,499
43901,1217,m,211.1,8.6757,228.1454,194.0546,499
43901,1218,m,209,8.6757,226.0454,191.9546,499
43901,1219,m,189.566,8.6757,206.6114,172.5206,499
43901,1220,m,227.2,8.6757,244.2454,210.1546,499
43901,1221,m,259.9,8.6757,276.9454,242.8546,499
43901,1222,m,219,8.6757,236.0454,201.9546,499
43901,1223,m,241.8,8.6757,258.8454,224.7546,499
43901,1224,m,221.8,8.6757,238.8454,204.7546,499
43901,1225,m,171.6,8.6757,188.6454,154.5546,499
43901,1226,m,182.1,8.6757,199.1454,165.0546,499
43901,1227,m,175,11.2003,197.0055,152.9945,499
43901,1228,m,184.2,8.6757,201.2454,167.1546,499
43901,1229,m,234.6,8.6757,251.6454,217.5546,499
43901,1230,m,169.2,8.6757,186.2454,152.1546,499
43901,1231,m,174.5,8.6757,191.5454,157.4546,499
43901,1232,m,193.3,8.6757,210.3454,176.2546,499
43901,1233,m,187.2,8.6757,204.2454,170.1546,499
43901,1234,m,204.7,8.6757,221.7454,187.6546,499
43901,1235,m,225.8,8.6757,242.8454,208.7546,499
43901,1236,m,208.9,8.6757,225.9454,191.8546,499
43901,1237,m,172.4,8.6757,189.4454,155.3546,499
43901,1238,m,206.2,8.6757,223.2454,189.1546,499
43901,1239,m,220.2,8.6757,237.2454,203.1546,499
43901,1240,m,213.2,8.6757,230.2454,196.1546,499
43901,1241,m,195,8.6757,212.0454,177.9546,499
43901,1242,m,159.2,8.6757,176.2454,142.1546,499
43901,1243,m,163.5,8.6757,180.5454,146.4546,499
43901,1244,m,203.2,8.6757,220.2454,186.1546,499
43901,1245,m,212.6,8.6757,229.6454,195.5546,499
43901,1246,m,207.4,8.6757,224.4454,190.3546,499
43901,1247,m,172.6667,7.9198,188.2269,157.1065,499
43901,1249,m,163.6,8.6757,180.6454,146.5546,499
