measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61209,1680,f,22.149,0.5079,23.1518,21.1462,164
61209,1681,f,23.2133,0.7571,24.7083,21.7184,164
61209,1682,f,21.4214,0.607,22.62,20.2228,164
61209,1684,f,24.0444,0.7571,25.5394,22.5495,164
61209,1685,f,24.8027,0.6848,26.1549,23.4505,164
61209,1686,f,22.435,0.9273,24.2659,20.6041,164
61209,1687,f,19.6385,0.6299,20.8823,18.3946,164
61209,1688,f,22.6625,0.803,24.2481,21.0769,164
61209,1689,f,21.55,0.607,22.7486,20.3514,164
61209,1690,f,22.3421,0.5211,23.371,21.3132,164
61209,1691,f,21.226,1.0158,23.2317,19.2203,164
61209,1693,f,21.18,0.5079,22.1828,20.1772,164
61209,1694,f,23.8,0.9273,25.6309,21.9691,164
61209,1695,f,19.0667,0.9273,20.8976,17.2358,164
61209,1696,f,23.4714,0.607,24.67,22.2728,164
61209,1697,f,22.4283,0.9273,24.2592,20.5974,164
