measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23107,5,both,1.9125,0.1283,2.1655,1.6595,207
23107,6,both,1.813,0.1815,2.1708,1.4552,207
23107,7,both,1.9347,0.0907,2.1135,1.7558,207
23107,8,both,1.9532,0.1171,2.1841,1.7222,207
23107,9,both,2.4145,0.1572,2.7243,2.1047,207
23107,13,both,1.7577,0.1171,1.9886,1.5267,207
23107,16,both,1.6633,0.1111,1.8823,1.4442,207
23107,50,both,2.8785,0.1283,3.1315,2.6255,207
23107,126,both,9.6415,0.1572,9.9513,9.3317,207
23107,176,both,1.7305,0.1572,2.0403,1.4207,207
23107,770,both,2.163,0.1925,2.5425,1.7835,207
23107,5,f,1.752,0.1815,2.1098,1.3942,207
23107,6,f,1.428,0.2566,1.934,0.922,207
23107,7,f,1.9267,0.1048,2.1332,1.7201,207
23107,8,f,2.379,0.1815,2.7368,2.0212,207
23107,9,f,2.544,0.2566,3.05,2.038,207
23107,13,f,1.7993,0.1482,2.0914,1.5072,207
23107,16,f,1.733,0.1815,2.0908,1.3752,207
23107,50,f,3.504,0.1815,3.8618,3.1462,207
23107,126,f,11.428,0.2566,11.934,10.922,207
23107,176,f,1.879,0.1815,2.2368,1.5212,207
23107,770,f,2.15,0.2869,2.7157,1.5843,207
23107,5,m,2.073,0.1815,2.4308,1.7152,207
23107,6,m,2.198,0.2566,2.704,1.692,207
23107,7,m,1.9427,0.1482,2.2348,1.6506,207
23107,8,m,1.5273,0.1482,1.8194,1.2352,207
23107,9,m,2.285,0.1815,2.6428,1.9272,207
23107,13,m,1.716,0.1815,2.0738,1.3582,207
23107,16,m,1.5935,0.1283,1.8465,1.3405,207
23107,50,m,2.253,0.1815,2.6108,1.8952,207
23107,126,m,7.855,0.1815,8.2128,7.4972,207
23107,176,m,1.582,0.2566,2.088,1.076,207
23107,770,m,2.176,0.2566,2.682,1.67,207
