measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1401,4,both,70.9323,2.9947,76.8419,65.0228,179
1401,8,both,45.75,3.1354,51.9371,39.5629,179
1401,13,both,44.9762,3.7683,52.4122,37.5402,179
1401,24,both,46.3377,3.2748,52.7999,39.8754,179
1401,42,both,63.1429,3.6205,70.2872,55.9986,179
1401,52,both,64,3.2912,70.4946,57.5054,179
1401,65,both,66.5,4.2838,74.9532,58.0468,179
1401,66,both,65.1098,2.8273,70.689,59.5307,179
1401,77,both,62.3333,3.778,69.7884,54.8783,179
1401,105,both,54.9077,3.5643,61.9412,47.8742,179
1401,121,both,45.5111,3.1121,51.6522,39.37,179
1401,149,both,27,4.2838,35.4532,18.5468,179
1401,4,f,73.2857,5.1201,83.3893,63.1822,179
1401,8,f,41.7143,5.1201,51.8178,31.6107,179
1401,13,f,43.2857,5.1201,53.3893,33.1822,179
1401,24,f,54.8182,4.0844,62.878,46.7583,179
1401,42,f,61.4286,5.1201,71.5321,51.325,179
1401,52,f,65,4.5155,73.9105,56.0895,179
1401,65,f,81,6.0582,92.9547,69.0453,179
1401,66,f,64.5833,3.9106,72.3001,56.8666,179
1401,77,f,61.6667,4.5155,70.5772,52.7562,179
1401,105,f,53.6154,3.7571,61.0294,46.2014,179
1401,121,f,47.2222,4.5155,56.1327,38.3117,179
1401,149,f,27,6.0582,38.9547,15.0453,179
1401,4,m,68.5789,3.1078,74.7116,62.4463,179
1401,8,m,49.7857,3.6205,56.93,42.6414,179
1401,13,m,46.6667,5.5304,57.5798,35.7536,179
1401,24,m,37.8571,5.1201,47.9607,27.7536,179
1401,42,m,64.8571,5.1201,74.9607,54.7536,179
1401,52,m,63,4.7894,72.451,53.549,179
1401,65,m,52,6.0582,63.9547,40.0453,179
1401,66,m,65.6364,4.0844,73.6962,57.5765,179
1401,77,m,63,6.0582,74.9547,51.0453,179
1401,105,m,56.2,6.0582,68.1547,44.2453,179
1401,121,m,43.8,4.2838,52.2532,35.3468,179
1401,149,m,27,6.0582,38.9547,15.0453,179
